City/Town,Ward,Pct,"Mary S. Rogeness","All Others",Blanks,"Total Votes Cast"
,,,Republican
"E. Longmeadow",-,2,916,10,304,"1,230"
"E. Longmeadow",-,3,953,4,278,"1,235"
Hampden,-,1,"1,293",1,329,"1,623"
Longmeadow,-,A,"1,012",10,282,"1,304"
Longmeadow,-,B,885,6,277,"1,168"
Longmeadow,-,C,903,5,255,"1,163"
Longmeadow,-,D,929,3,269,"1,201"
Longmeadow,-,E,"1,082",5,316,"1,403"
Monson,-,1,750,1,317,"1,068"
Monson,-,2,786,5,350,"1,141"
Springfield,6,B,384,15,256,655
Wales,-,1,308,4,139,451
TOTALS,,,"10,201",69,"3,372","13,642"
