City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,316,0,119,435
Abington,-,2,318,0,105,423
Abington,-,3,334,1,109,444
Abington,-,4,372,0,110,482
Braintree,-,2,391,1,138,530
Braintree,-,6,371,1,157,529
Braintree,-,7,398,1,121,520
Braintree,-,8,293,0,98,391
Braintree,-,9,347,1,122,470
Braintree,-,10,389,1,128,518
Braintree,-,11,352,1,148,501
Braintree,-,12,455,2,144,601
Holbrook,-,1,297,0,59,356
Holbrook,-,2,317,0,85,402
Holbrook,-,3,298,0,64,362
Holbrook,-,4,287,0,56,343
Quincy,1,1,549,4,175,728
Quincy,1,2,272,0,40,312
Quincy,1,3,207,1,70,278
Quincy,1,4,591,3,147,741
Quincy,1,5,530,1,144,675
Quincy,2,1,332,2,86,420
Quincy,2,2,531,2,116,649
Quincy,2,3,289,2,71,362
Quincy,2,4,321,4,85,410
Quincy,2,5,410,0,118,528
Quincy,3,1,485,0,141,626
Quincy,3,2,373,3,133,509
Quincy,3,3,318,0,100,418
Quincy,3,4,487,4,161,652
Quincy,3,5,275,1,68,344
Quincy,4,1,339,1,107,447
Quincy,4,2,360,1,129,490
Quincy,4,3,506,1,113,620
Quincy,4,4,254,0,84,338
Quincy,4,5,259,0,73,332
Quincy,5,1,482,5,150,637
Quincy,5,2,457,1,109,567
Quincy,5,3,321,0,108,429
Quincy,5,4,383,2,115,500
Quincy,5,5,459,3,118,580
Quincy,6,1,322,0,94,416
Quincy,6,2,293,3,90,386
Quincy,6,3,434,2,127,563
Quincy,6,4,410,4,105,519
Quincy,6,5,685,5,173,863
Rockland,-,1,274,1,61,336
Rockland,-,2,349,0,83,432
Rockland,-,3,228,2,59,289
Rockland,-,4,208,2,46,256
Rockland,-,5,308,1,73,382
Rockland,-,6,239,3,64,306
TOTALS,,,"19,075",73,"5,499","24,647"
