City/Town,Ward,Pct,"Christopher M. Markey","Robert Tavares, Jr.","Raymond M. Medeiros, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Dartmouth,-,1,99,61,56,1,10,227
Dartmouth,-,2,97,57,47,1,12,214
Dartmouth,-,3,57,51,31,0,6,145
Dartmouth,-,4,134,111,107,0,14,366
Dartmouth,-,5,249,115,114,2,18,498
Dartmouth,-,6,154,139,114,0,26,433
Dartmouth,-,7,194,140,107,0,21,462
Dartmouth,-,8,214,241,87,0,18,560
Dartmouth,-,9,413,103,108,0,31,655
Dartmouth,-,10,216,132,110,1,43,502
Freetown,-,2,139,50,64,0,40,293
Lakeville,-,1,75,42,16,0,24,157
"New Bedford",3,F,91,50,73,2,10,226
"New Bedford",3,G,83,29,48,1,11,172
TOTALS,,,"2,215","1,321","1,082",8,284,"4,910"
