City/Town,Ward,Pct,"Elizabeth N. Metayer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Braintree,-,1,934,0,242,"1,176"
Braintree,-,2,634,2,154,790
Braintree,-,3,967,0,282,"1,249"
Braintree,-,4,886,0,286,"1,172"
Braintree,-,5,"1,096",0,265,"1,361"
Braintree,-,6,"1,106",0,252,"1,358"
Braintree,-,7,"1,182",0,194,"1,376"
Braintree,-,8,"1,002",1,262,"1,265"
Braintree,-,9,"1,192",0,282,"1,474"
Braintree,-,10,"1,299",0,306,"1,605"
Braintree,-,11,930,3,238,"1,171"
Braintree,-,12,"1,043",0,284,"1,327"
TOTALS,,,"12,271",6,"3,047","15,324"
