City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,382",0,"1,075","3,457"
Andover,,,"6,484",0,"3,198","9,682"
Beverly,,,"9,525",1,"2,876","12,402"
Boxford,,,"1,322",0,808,"2,130"
Danvers,,,"6,064",1,"2,592","8,657"
Essex,,,770,0,329,"1,099"
Georgetown,,,"1,426",1,644,"2,071"
Gloucester,,,"5,542",1,"2,496","8,039"
Groveland,,,"1,225",0,474,"1,699"
Hamilton,,,"1,724",0,817,"2,541"
Haverhill,,,"9,780",0,"3,450","13,230"
Ipswich,,,"2,896",1,"1,151","4,048"
Lawrence,,,"11,459",0,"2,674","14,133"
Lynn,,,"16,695",0,"6,295","22,990"
Lynnfield,,,"3,104",0,"1,589","4,693"
Manchester-by-the-Sea,,,"1,377",0,757,"2,134"
Marblehead,,,"5,438",0,"2,771","8,209"
Merrimac,,,"1,066",0,396,"1,462"
Methuen,,,"9,546",0,"4,260","13,806"
Middleton,,,"1,131",1,428,"1,560"
Nahant,,,"1,123",0,509,"1,632"
Newbury,,,"1,391",0,684,"2,075"
Newburyport,,,"3,487",0,"1,924","5,411"
"N. Andover",,,"5,333",0,"1,988","7,321"
Peabody,,,"12,321",13,"4,103","16,437"
Rockport,,,"2,103",2,855,"2,960"
Rowley,,,937,0,425,"1,362"
Salem,,,"9,069",0,"2,814","11,883"
Salisbury,,,"1,296",0,517,"1,813"
Saugus,,,"5,820",0,"2,395","8,215"
Swampscott,,,"3,510",0,"1,764","5,274"
Topsfield,,,"1,542",0,724,"2,266"
Wenham,,,872,1,383,"1,256"
"W. Newbury",,,802,0,424,"1,226"
TOTALS,,,"148,562",22,"58,589","207,173"
