City/Town,,,"James A. Bruke","Joseph M. Tierney","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,993,264,0,35,"1,292"
Avon,,,508,108,1,14,631
Boston,,,"14,113","9,912",0,"5,243","29,268"
Braintree,,,"5,422","1,887",0,285,"7,594"
Brockton,,,"10,289","1,768",0,"1,061","13,118"
Holbrook,,,"1,990",444,0,109,"2,543"
Milton,,,"5,466","1,019",0,209,"6,694"
Quincy,,,"14,492","3,453",0,899,"18,844"
Randolph,,,"3,577",708,0,306,"4,591"
Stoughton,,,"3,019",830,0,439,"4,288"
Whitman,,,"1,052",310,0,103,"1,465"
TOTALS,,,"60,921","20,703",1,"8,703","90,328"
