City/Town,Ward,Pct,"Nancy C. Stanton-Cross","Melissa M. Terra","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,58,41,0,13,112
"Fall River",1,B,41,32,0,6,79
"Fall River",1,C,42,34,2,18,96
"Fall River",2,A,15,16,0,4,35
"Fall River",2,B,14,21,0,6,41
"Fall River",2,C,25,9,0,10,44
"Fall River",3,A,39,30,0,16,85
"Fall River",3,B,38,34,0,3,75
"Fall River",3,C,30,42,2,12,86
"Fall River",4,A,26,22,0,5,53
"Fall River",4,B,6,17,0,6,29
"Fall River",4,C,16,16,0,7,39
"Fall River",5,A,12,34,0,3,49
"Fall River",5,B,8,7,0,3,18
"Fall River",5,B1,5,1,0,3,9
"Fall River",5,C,20,22,0,9,51
"Fall River",6,A,45,30,0,26,101
"Fall River",6,B,25,26,0,9,60
"Fall River",6,C,33,31,0,11,75
"Fall River",6,C1,0,0,0,0,0
"Fall River",7,A,40,44,0,16,100
"Fall River",7,B,22,18,0,6,46
"Fall River",7,C,28,27,0,10,65
"Fall River",8,A,26,25,0,10,61
"Fall River",8,B,51,40,0,15,106
"Fall River",8,C,51,46,0,20,117
"Fall River",9,A,69,62,0,21,152
"Fall River",9,B,45,49,0,11,105
"Fall River",9,C,46,56,0,6,108
Freetown,-,1,95,76,0,12,183
Freetown,-,2,116,74,0,29,219
Freetown,-,3,110,79,1,21,211
Lakeville,-,1,124,110,1,29,264
Lakeville,-,2,185,120,1,32,338
Lakeville,-,3,157,135,0,32,324
Rochester,-,1,234,225,0,40,499
Somerset,-,1,34,93,0,21,148
Somerset,-,2,50,120,1,16,187
Somerset,-,3,51,122,0,13,186
Somerset,-,4,62,118,0,10,190
Somerset,-,5,56,100,0,28,184
Swansea,-,1,76,90,0,20,186
Swansea,-,2,65,61,0,14,140
Swansea,-,3,52,79,0,8,139
Swansea,-,4,53,69,0,12,134
Swansea,-,5,83,74,1,10,168
Westport,-,A,118,56,0,21,195
Westport,-,B,129,73,0,15,217
Westport,-,C,105,63,0,20,188
Westport,-,D,92,45,0,9,146
Westport,-,E,130,57,0,17,204
TOTALS,,,"3,053","2,871",9,714,"6,647"
