City/Town,Ward,Pct,"Patrick W. McDermott","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,379,0,80,459
Bellingham,-,1,203,0,54,257
Bellingham,-,2,262,2,41,305
Bellingham,-,3,265,2,57,324
Bellingham,-,4,183,0,32,215
Bellingham,-,5,174,1,40,215
Braintree,-,1A,306,3,58,367
Braintree,-,1B,194,1,64,259
Braintree,-,2A,292,1,88,381
Braintree,-,2B,306,1,68,375
Braintree,-,3A,271,0,72,343
Braintree,-,3B,299,2,57,358
Braintree,-,4A,246,2,57,305
Braintree,-,4B,246,0,57,303
Braintree,-,5A,264,0,84,348
Braintree,-,5B,304,3,87,394
Braintree,-,6A,296,3,74,373
Braintree,-,6B,291,1,71,363
Brookline,-,1,352,1,187,540
Brookline,-,2,221,2,113,336
Brookline,-,3,427,2,211,640
Brookline,-,4,360,1,117,478
Brookline,-,5,201,1,85,287
Brookline,-,5A,246,1,141,388
Brookline,-,6,557,2,307,866
Brookline,-,7,424,1,174,599
Brookline,-,8,425,2,234,661
Brookline,-,9,452,1,237,690
Brookline,-,10,453,7,214,674
Brookline,-,11,461,2,229,692
Brookline,-,12,471,3,256,730
Brookline,-,13,332,3,132,467
Brookline,-,13A,79,1,21,101
Brookline,-,14,321,1,131,453
Brookline,-,14A,80,0,44,124
Brookline,-,15,390,1,177,568
Brookline,-,16,381,3,154,538
Brookline,-,17,401,0,186,587
Canton,-,1,309,0,94,403
Canton,-,2,443,0,154,597
Canton,-,3,206,0,77,283
Canton,-,4,350,1,122,473
Canton,-,5,406,0,131,537
Canton,-,6,377,0,80,457
Canton,-,7,379,2,116,497
Cohasset,-,1,261,0,80,341
Cohasset,-,2,248,1,73,322
Cohasset,-,3,265,0,69,334
Dedham,-,1,362,2,205,569
Dedham,-,2,398,1,135,534
Dedham,-,3,312,3,78,393
Dedham,-,4,317,0,120,437
Dedham,-,5,333,2,114,449
Dedham,-,6,354,2,148,504
Dedham,-,7,360,1,132,493
Dover,-,1,508,1,181,690
Foxborough,-,1,265,0,53,318
Foxborough,-,2,352,1,95,448
Foxborough,-,3,271,0,77,348
Foxborough,-,4,297,2,71,370
Foxborough,-,5,268,0,82,350
Franklin,-,1,334,2,57,393
Franklin,-,2,309,0,68,377
Franklin,-,3,349,0,71,420
Franklin,-,4,343,1,72,416
Franklin,-,5,334,2,73,409
Franklin,-,6,323,3,74,400
Franklin,-,7,337,1,78,416
Franklin,-,8,310,0,60,370
Franklin,-,9,266,1,49,316
Holbrook,-,1,231,0,35,266
Holbrook,-,2,213,0,48,261
Holbrook,-,3,203,2,50,255
Holbrook,-,4,227,2,34,263
Medfield,-,1,376,1,59,436
Medfield,-,2,295,1,76,372
Medfield,-,3,314,2,89,405
Medfield,-,4,341,0,89,430
Medway,-,1,265,2,67,334
Medway,-,2,291,2,71,364
Medway,-,3,318,1,80,399
Medway,-,4,313,1,50,364
Millis,-,1,305,0,79,384
Millis,-,2,268,0,63,331
Millis,-,3,403,0,87,490
Milton,-,1,384,2,155,541
Milton,-,2,408,0,227,635
Milton,-,3,355,0,201,556
Milton,-,4,193,2,125,320
Milton,-,4A,106,2,53,161
Milton,-,5,311,1,125,437
Milton,-,6,356,0,183,539
Milton,-,7,316,1,135,452
Milton,-,8,382,3,190,575
Milton,-,9,352,0,204,556
Milton,-,10,267,1,134,402
Needham,-,A,308,1,98,407
Needham,-,B,455,3,111,569
Needham,-,C,373,1,123,497
Needham,-,D,333,3,115,451
Needham,-,E,385,0,165,550
Needham,-,F,397,0,131,528
Needham,-,G,458,2,186,646
Needham,-,H,369,3,155,527
Needham,-,I,460,2,153,615
Needham,-,J,356,3,115,474
Norfolk,-,1,165,1,54,220
Norfolk,-,2,324,0,105,429
Norfolk,-,3,278,1,48,327
Norfolk,-,4,288,0,65,353
Norwood,-,1,307,4,92,403
Norwood,-,2,289,0,79,368
Norwood,-,3,320,2,74,396
Norwood,-,4,348,5,113,466
Norwood,-,5,183,1,47,231
Norwood,-,6,186,3,43,232
Norwood,-,7,281,0,82,363
