City/Town,Ward,Pct,"Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,133,0,54,187
Brimfield,,,77,0,45,122
Brookfield,,,123,0,48,171
Charlton,,,159,2,66,227
Chicopee,,,731,0,276,"1,007"
Dudley,,,148,0,62,210
"E. Brookfield",,,69,0,22,91
"E. Longmeadow",,,593,0,183,776
Fitchburg,,,768,0,358,"1,126"
Gardner,,,438,0,172,610
Hampden,,,210,0,46,256
Hardwick,,,93,0,17,110
Holden,,,"1,182",0,503,"1,685"
Holland,,,48,0,21,69
Hubbardston,,,86,0,31,117
Leominster,,,750,0,456,"1,206"
Longmeadow,,,"1,280",3,463,"1,746"
Ludlow,,,161,0,39,200
Monson,,,194,0,51,245
"New Braintree",,,32,0,11,43
"N. Brookfield",,,127,0,50,177
Oakham,,,62,0,25,87
Oxford,,,230,0,113,343
Palmer,,,210,0,82,292
Paxton,,,279,0,102,381
Princeton,,,189,0,78,267
Rutland,,,187,0,75,262
Southbridge,,,212,0,110,322
Spencer,,,267,0,77,344
Springfield,,,"1,876",0,910,"2,786"
Sterling,,,305,0,141,446
Sturbridge,,,180,0,84,264
Wales,,,27,0,12,39
Warren,,,74,0,25,99
Webster,,,242,0,85,327
"W. Brookfield",,,121,0,61,182
Westminster,,,287,0,106,393
Wilbraham,,,732,0,258,990
TOTALS,,,"12,882",5,"5,318","18,205"
