City/Town,,,"Howard A. Coleman, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,46,0,"1,299","1,345"
Bridgewater,,,6,0,513,519
Brockton,,,991,22,"7,354","8,367"
Carver,,,4,1,80,85
Duxbury,,,8,5,294,307
"E. Bridgewater",,,7,1,353,361
Halifax,,,14,1,237,252
Hanover,,,1,0,917,918
Hanson,,,0,0,379,379
Hingham,,,15,6,"1,349","1,370"
Hull,,,58,0,952,"1,010"
Kingston,,,2,3,405,410
Lakeville,,,0,0,95,95
Marion,,,0,0,149,149
Marshfield,,,0,8,944,952
Mattapoisett,,,0,0,237,237
Middleborough,,,10,2,387,399
Norwell,,,3,1,446,450
Pembroke,,,0,2,923,925
Plymouth,,,0,0,"1,711","1,711"
Plympton,,,0,0,67,67
Rochester,,,0,0,39,39
Rockland,,,19,2,"1,050","1,071"
Scituate,,,0,0,"1,207","1,207"
Wareham,,,0,1,312,313
"W. Bridgewater",,,4,0,249,253
Whitman,,,10,3,630,643
TOTALS,,,"1,198",58,"22,578","23,834"
