City/Town,,,"Kimberley Driscoll","Eric P. Lesser","Tami L. Gouveia","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,791,394,216,5,111,"1,517"
Acton,,,711,572,"2,664",1,128,"4,076"
Acushnet,,,362,239,274,3,64,942
Adams,,,485,542,165,3,163,"1,358"
Agawam,,,298,"1,944",149,2,78,"2,471"
Alford,,,30,42,16,0,14,102
Amesbury,,,"1,315",494,364,1,128,"2,302"
Amherst,,,705,"2,054",761,2,154,"3,676"
Andover,,,"2,082",994,772,4,260,"4,112"
Aquinnah,,,38,41,27,0,18,124
Arlington,,,"4,005","2,390","2,315",6,684,"9,400"
Ashburnham,,,285,160,119,0,34,598
Ashby,,,129,96,75,0,13,313
Ashfield,,,67,254,47,1,25,394
Ashland,,,937,661,444,0,139,"2,181"
Athol,,,310,299,116,1,21,747
Attleboro,,,"1,562","1,033",851,6,283,"3,735"
Auburn,,,701,615,273,2,106,"1,697"
Avon,,,219,115,74,0,51,459
Ayer,,,325,200,273,0,32,830
Barnstable,,,"2,260","1,645",933,2,315,"5,155"
Barre,,,184,138,85,0,18,425
Becket,,,69,137,52,1,30,289
Bedford,,,"1,011",589,590,1,193,"2,384"
Belchertown,,,243,"1,776",184,0,34,"2,237"
Bellingham,,,629,373,252,1,61,"1,316"
Belmont,,,"1,617","1,329",859,3,346,"4,154"
Berkley,,,192,127,121,1,53,494
Berlin,,,226,118,135,0,20,499
Bernardston,,,78,157,26,0,3,264
Beverly,,,"4,521",885,559,4,171,"6,140"
Billerica,,,"1,891",904,949,10,176,"3,930"
Blackstone,,,257,169,115,0,22,563
Blandford,,,16,78,11,0,3,108
Bolton,,,324,210,283,0,62,879
Boston,,,"33,836","16,629","17,181",268,"9,887","77,801"
Bourne,,,997,699,417,0,162,"2,275"
Boxborough,,,206,135,401,0,34,776
Boxford,,,639,204,110,0,45,998
Boylston,,,275,236,142,1,47,701
Braintree,,,"2,179","1,074",605,9,302,"4,169"
Brewster,,,880,655,405,0,136,"2,076"
Bridgewater,,,"1,011",615,370,3,159,"2,158"
Brimfield,,,53,146,43,0,113,355
Brockton,,,"3,511","1,684","1,440",5,831,"7,471"
Brookfield,,,111,112,50,0,5,278
Brookline,,,"3,777","3,121","2,121",7,"1,393","10,419"
Buckland,,,81,191,60,1,14,347
Burlington,,,"1,486",805,639,2,252,"3,184"
Cambridge,,,"6,648","3,875","4,078",6,"1,226","15,833"
Canton,,,"1,381",991,545,4,326,"3,247"
Carlisle,,,288,205,620,0,92,"1,205"
Carver,,,415,303,161,0,57,936
Charlemont,,,36,86,30,0,6,158
Charlton,,,437,371,171,1,70,"1,050"
Chatham,,,476,382,184,2,103,"1,147"
Chelmsford,,,"1,863","1,053","1,958",4,314,"5,192"
Chelsea,,,"1,435",361,405,0,334,"2,535"
Cheshire,,,184,254,80,2,111,631
Chester,,,16,71,6,0,0,93
Chesterfield,,,53,106,40,0,10,209
Chicopee,,,979,"4,229",385,8,122,"5,723"
Chilmark,,,132,95,76,0,62,365
Clarksburg,,,101,104,31,0,40,276
Clinton,,,557,345,276,2,49,"1,229"
Cohasset,,,452,302,153,1,89,997
Colrain,,,59,127,36,0,11,233
Concord,,,904,669,"2,548",0,274,"4,395"
Conway,,,85,226,62,0,16,389
Cummington,,,36,97,36,0,4,173
Dalton,,,388,574,152,7,258,"1,379"
Danvers,,,"2,534",562,325,2,150,"3,573"
Dartmouth,,,"1,666",982,"1,014",10,569,"4,241"
Dedham,,,"1,661",865,588,3,262,"3,379"
Deerfield,,,167,480,144,0,30,821
Dennis,,,"1,121",841,380,4,154,"2,500"
Dighton,,,231,159,158,1,46,595
Douglas,,,235,170,105,0,23,533
Dover,,,278,225,112,0,75,690
Dracut,,,"1,184",599,716,0,156,"2,655"
Dudley,,,385,315,143,0,39,882
Dunstable,,,177,91,102,1,15,386
Duxbury,,,834,621,257,13,139,"1,864"
"E. Bridgewater",,,584,311,176,1,92,"1,164"
"E. Brookfield",,,75,57,22,0,10,164
"E. Longmeadow",,,190,"1,669",61,2,36,"1,958"
Eastham,,,561,411,233,0,113,"1,318"
Easthampton,,,606,"1,925",520,1,102,"3,154"
Easton,,,"1,171",766,542,2,237,"2,718"
Edgartown,,,345,178,121,0,96,740
Egremont,,,103,160,63,0,61,387
Erving,,,42,106,20,0,4,172
Essex,,,339,94,46,0,22,501
Everett,,,"1,537",635,462,8,507,"3,149"
Fairhaven,,,909,547,559,4,253,"2,272"
"Fall River",,,"2,273","1,212","1,616",0,851,"5,952"
Falmouth,,,"2,469","1,762","1,095",3,436,"5,765"
Fitchburg,,,"1,100",740,479,1,143,"2,463"
Florida,,,31,37,12,0,15,95
Foxborough,,,785,590,302,6,151,"1,834"
Framingham,,,"3,560","2,416","1,669",12,596,"8,253"
Franklin,,,"1,516","1,100",665,6,230,"3,517"
Freetown,,,357,229,186,3,55,830
Gardner,,,734,508,296,2,85,"1,625"
Georgetown,,,621,172,111,3,52,959
Gill,,,46,147,35,0,12,240
Gloucester,,,"3,037",752,414,3,271,"4,477"
Goshen,,,37,124,20,0,10,191
Gosnold,,,4,10,1,0,2,17
Grafton,,,650,558,333,3,86,"1,630"
Granby,,,82,559,51,0,15,707
Granville,,,23,66,9,0,2,100
"Great Barrington",,,394,532,240,0,222,"1,388"
Greenfield,,,587,"1,282",419,0,120,"2,408"
Groton,,,544,380,460,1,95,"1,480"
Groveland,,,468,179,100,1,36,784
Hadley,,,156,585,106,0,28,875
Halifax,,,308,208,86,0,30,632
