City/Town,,,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,167,1,24,192
Alford,,,15,0,0,15
Amherst,,,283,1,29,313
Ashburnham,,,121,0,14,135
Ashby,,,45,0,2,47
Ashfield,,,21,0,0,21
Athol,,,97,0,18,115
Barre,,,142,1,25,168
Becket,,,26,0,4,30
Belchertown,,,79,0,8,87
Bernardston,,,18,0,2,20
Blandford,,,18,0,4,22
Buckland,,,19,0,2,21
Charlemont,,,8,0,2,10
Cheshire,,,34,0,7,41
Chester,,,21,0,0,21
Chesterfield,,,11,0,2,13
Clarksburg,,,18,0,5,23
Colrain,,,23,0,0,23
Conway,,,39,0,1,40
Cummington,,,22,0,1,23
Dalton,,,73,1,7,81
Deerfield,,,40,0,6,46
Easthampton,,,166,5,25,196
Egremont,,,23,0,0,23
Erving,,,16,0,4,20
Fitchburg,,,726,7,216,949
Florida,,,12,0,1,13
Gardner,,,512,0,119,631
Gill,,,20,0,1,21
Goshen,,,34,0,4,38
Granby,,,92,0,16,108
Granville,,,11,0,2,13
"Great Barrington",,,64,3,14,81
Greenfield,,,150,0,14,164
Hancock,,,6,0,3,9
Hardwick,,,50,0,17,67
Hatfield,,,54,1,3,58
Hawley,,,2,0,0,2
Heath,,,18,0,2,20
Hinsdale,,,15,0,2,17
Holyoke,,,"2,996",24,"1,737","4,757"
Hubbardston,,,98,1,17,116
Huntington,,,32,0,3,35
Lanesborough,,,37,0,1,38
Lee,,,91,0,24,115
Lenox,,,49,0,8,57
Leominster,,,833,4,274,"1,111"
Leverett,,,33,0,0,33
Leyden,,,6,0,0,6
Lunenburg,,,133,0,43,176
Middlefield,,,26,0,0,26
Monroe,,,4,0,1,5
Montague,,,149,0,17,166
Monterey,,,21,0,0,21
Montgomery,,,7,0,0,7
"Mount Washington",,,7,0,2,9
"New Ashford",,,0,0,0,0
"New Braintree",,,56,0,11,67
"New Marlborough",,,8,1,0,9
"New Salem",,,10,0,0,10
"N. Adams",,,133,0,17,150
"N. Brookfield",,,117,3,29,149
Northfield,,,28,0,1,29
Oakham,,,43,0,17,60
Orange,,,38,0,4,42
Otis,,,15,0,2,17
Pelham,,,25,0,3,28
Peru,,,3,0,1,4
Petersham,,,35,0,7,42
Phillipston,,,26,0,2,28
Pittsfield,,,454,0,102,556
Plainfield,,,23,0,0,23
Richmond,,,16,0,0,16
Rowe,,,11,0,3,14
Royalston,,,27,0,4,31
Russell,,,16,0,0,16
Sandisfield,,,11,0,1,12
Savoy,,,11,0,1,12
Sheffield,,,30,0,1,31
Shelburne,,,23,0,3,26
Shutesbury,,,43,0,3,46
Southampton,,,44,0,9,53
Southwick,,,44,0,4,48
Stockbridge,,,22,0,2,24
Sunderland,,,33,0,1,34
Templeton,,,106,0,16,122
Tolland,,,7,0,0,7
Townsend,,,154,0,33,187
Tyringham,,,12,0,5,17
Warwick,,,22,0,1,23
Washington,,,12,0,0,12
Wendell,,,11,0,1,12
"W. Brookfield",,,71,0,22,93
"W. Springfield",,,376,0,104,480
"W. Stockbridge",,,19,0,2,21
Westfield,,,290,3,30,323
Westhampton,,,6,0,0,6
Westminster,,,167,0,27,194
Whately,,,36,0,0,36
Williamsburg,,,52,0,2,54
Williamstown,,,63,0,7,70
Winchendon,,,79,1,8,88
Windsor,,,32,0,1,33
Worthington,,,22,0,7,29
TOTALS,,,"10,715",57,"3,227","13,999"
