City/Town,Ward,Pct,"Eugene C. Brune","Janet T. Dever","Joseph L. Bradley","Thomas H. Fallon","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,191,432,237,81,0,472,"1,413"
Arlington,,,"1,291","1,511",522,366,2,474,"4,166"
Ashby,,,4,15,6,5,0,11,41
Ashland,,,61,169,198,58,0,156,642
Ayer,,,15,34,23,24,0,18,114
Bedford,,,66,105,49,27,0,70,317
Belmont,,,412,412,164,106,0,150,"1,244"
Boxborough,,,13,29,16,8,0,15,81
Burlington,,,132,305,81,66,0,62,646
Cambridge,,,"3,367","2,006","1,246",544,0,"2,030","9,193"
Concord,,,174,329,140,66,0,295,"1,004"
Everett,,,851,922,958,"1,435",0,870,"5,036"
Framingham,,,623,"1,308","1,730",405,0,"1,307","5,373"
Groton,,,21,31,28,21,0,24,125
Holliston,,,67,212,230,52,0,232,793
Hopkinton,,,27,82,81,23,0,70,283
Hudson,,,42,95,76,30,0,33,276
Lexington,,,394,537,217,101,0,194,"1,443"
Lincoln,,,59,91,59,15,0,146,370
Littleton,,,33,40,37,9,0,21,140
Malden,,,550,459,304,"1,452",0,222,"2,987"
Marlborough,,,107,194,212,62,0,90,665
Maynard,,,56,128,90,44,0,85,403
Medford,,,"2,991","1,673","1,393","1,725",0,"1,926","9,708"
Melrose,,,258,298,95,285,0,97,"1,033"
Natick,,,324,612,779,205,0,583,"2,503"
Newton,,,881,693,"2,176",204,0,668,"4,622"
"N. Reading",,,72,150,46,43,0,51,362
Pepperell,,,30,61,41,20,0,31,183
Reading,,,87,327,68,92,0,68,642
Sherborn,,,21,25,44,7,0,28,125
Shirley,,,24,26,21,8,0,11,90
Somerville,,,"6,840","1,090",763,486,30,670,"9,879"
Stoneham,,,393,845,473,296,0,250,"2,257"
Stow,,,26,21,10,7,0,10,74
Sudbury,,,71,128,79,41,0,81,400
Townsend,,,11,29,24,18,0,15,97
Wakefield,,,175,327,114,213,0,129,958
Waltham,,,911,"1,424","2,822",595,0,"1,895","7,647"
Watertown,,,"1,109",836,"1,792",286,0,960,"4,983"
Wayland,,,52,67,65,18,1,41,244
Weston,,,55,63,70,13,0,43,244
Winchester,,,662,"1,762",415,446,0,"1,086","4,371"
Woburn,,,144,"1,472",118,237,0,90,"2,061"
TOTALS,,,"23,693","21,375","18,112","10,245",33,"15,780","89,238"
