City/Town,,,"Mary I. Padula","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashby,,,"1,069",0,226,"1,295"
Bolton,,,"1,387",0,368,"1,755"
Fitchburg,,,"10,863",1,"3,763","14,627"
Gardner,,,"5,362",1,"2,371","7,734"
Holden,,,"5,986",1,"2,065","8,052"
Lancaster,,,"2,242",1,580,"2,823"
Leominster,,,"11,747",2,"3,901","15,650"
Lunenburg,,,"3,730",1,808,"4,539"
Princeton,,,"1,413",2,360,"1,775"
Sterling,,,"2,724",5,714,"3,443"
Townsend,,,"3,117",0,663,"3,780"
Westminster,,,"2,545",6,526,"3,077"
TOTALS,,,"52,185",20,"16,345","68,550"
