City/Town,,,"Peter G. Arlos","James A. Bowes","Earl F. Kelley","Samuel J. Quadrozzi","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,,,132,150,790,7,0,21,"1,100"
Alford,,,8,7,2,2,0,3,22
Becket,,,22,12,8,11,0,3,56
Cheshire,,,80,46,103,20,0,10,259
Clarksburg,,,12,47,20,3,0,0,82
Dalton,,,175,75,27,64,0,9,350
Egremont,,,12,6,1,1,0,4,24
Florida,,,5,12,6,0,0,1,24
"Great Barrington",,,125,55,5,15,0,13,213
Hancock,,,5,6,4,0,0,2,17
Hinsdale,,,52,21,5,9,0,6,93
Lanesborough,,,101,35,21,24,0,2,183
Lee,,,107,71,26,29,0,5,238
Lenox,,,186,128,21,42,0,18,395
Monterey,,,28,30,2,1,0,4,65
"Mount Washington",,,0,2,1,0,0,1,4
"New Ashford",,,1,2,1,1,0,0,5
"New Marlborough",,,14,6,1,2,0,3,26
"N. Adams",,,230,943,205,50,0,41,"1,469"
Otis,,,19,2,8,2,0,5,36
Peru,,,8,1,1,2,0,1,13
Pittsfield,,,"2,891",812,194,"1,213",0,249,"5,359"
Richmond,,,22,15,2,14,0,1,54
Sandisfield,,,15,7,6,3,0,3,34
Savoy,,,9,6,15,0,0,2,32
Sheffield,,,21,16,7,2,0,3,49
Stockbridge,,,62,35,7,6,0,6,116
Tyringham,,,15,1,3,1,0,1,21
Washington,,,11,6,1,5,0,2,25
"W. Stockbridge",,,38,15,11,16,0,2,82
Williamstown,,,147,269,77,20,0,47,560
Windsor,,,11,11,9,4,0,2,37
TOTALS,,,"4,564","2,850","1,590","1,569",0,470,"11,043"
