City/Town,Ward,Pct,"James Arciero","Valerie A. Wormell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chelmsford,-,5,"1,110",745,5,271,"2,131"
Chelmsford,-,7,"1,262",843,1,290,"2,396"
Chelmsford,-,8,"1,284",705,0,275,"2,264"
Littleton,-,1,"1,097",620,2,132,"1,851"
Littleton,-,2,"1,142",596,2,177,"1,917"
Littleton,-,3,"1,011",510,1,151,"1,673"
Westford,-,1,"1,360",800,0,129,"2,289"
Westford,-,2,"1,385",636,0,129,"2,150"
Westford,-,3,"1,435",691,0,144,"2,270"
Westford,-,4,"1,317",686,1,132,"2,136"
Westford,-,5,"1,395",608,0,140,"2,143"
Westford,-,6,"1,245",625,0,118,"1,988"
TOTALS,,,"15,043","8,065",12,"2,088","25,208"
