City/Town,,,"Harry Jekanowsl, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,689,0,571,"1,260"
Belchertown,,,160,0,83,243
Chesterfield,,,23,0,9,32
Cummington,,,32,0,16,48
Easthampton,,,919,0,317,"1,236"
Goshen,,,23,0,9,32
Granby,,,119,0,49,168
Hadley,,,278,0,79,357
Hatfield,,,90,0,22,112
Huntington,,,41,0,23,64
Middlefield,,,15,0,12,27
Northampton,,,"1,361",1,599,"1,961"
Pelham,,,55,0,44,99
Plainfield,,,26,0,11,37
"S. Hadley",,,552,0,242,794
Southampton,,,182,0,79,261
Ware,,,268,0,96,364
Westhampton,,,42,1,19,62
Williamsburg,,,165,0,105,270
Worthington,,,45,0,30,75
TOTALS,,,"5,085",2,"2,415","7,502"
