City/Town,Ward,Pct,"Amy B. Kullar","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,366,1,149,516
Bourne,-,2,446,0,165,611
Bourne,-,3,222,0,93,315
Bourne,-,4,510,1,186,697
Bourne,-,5,483,0,184,667
Bourne,-,6,352,1,182,535
Bourne,-,7,269,2,260,531
Falmouth,-,1,888,5,545,"1,438"
Falmouth,-,2,697,5,374,"1,076"
Falmouth,-,3,582,3,279,864
Falmouth,-,4,645,6,296,947
Falmouth,-,5,728,4,394,"1,126"
Falmouth,-,6,688,2,377,"1,067"
Falmouth,-,7,561,2,268,831
Falmouth,-,8,635,2,273,910
Falmouth,-,9,574,1,252,827
Kingston,-,1,440,4,215,659
Kingston,-,2,478,4,220,702
Kingston,-,3,484,1,197,682
Kingston,-,4,412,0,181,593
Pembroke,-,1,594,4,251,849
Pembroke,-,2,435,1,145,581
Pembroke,-,3,534,5,204,743
Pembroke,-,4,578,5,233,816
Pembroke,-,5,491,8,199,698
Plymouth,-,1,469,7,175,651
Plymouth,-,2,662,2,282,946
Plymouth,-,3,519,8,207,734
Plymouth,-,4,537,5,225,767
Plymouth,-,5,593,7,246,846
Plymouth,-,6,672,1,270,943
Plymouth,-,7,569,8,227,804
Plymouth,-,8,605,3,215,823
Plymouth,-,9,458,2,125,585
Plymouth,-,10,398,150,2,550
Plymouth,-,11,629,3,229,861
Plymouth,-,12,615,1,284,900
Plymouth,-,13,609,1,195,805
Plymouth,-,14,486,3,177,666
Plymouth,-,15,"1,067",3,657,"1,727"
Sandwich,-,1,655,0,370,"1,025"
Sandwich,-,2,567,2,335,904
Sandwich,-,3,523,2,209,734
Sandwich,-,4,493,0,235,728
Sandwich,-,5,470,3,232,705
Sandwich,-,6,403,0,190,593
TOTALS,,,"25,091",278,"11,209","36,578"
