City/Town,Ward,Pct,"Patricia D. Jehlen","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,742,0,205,947
Cambridge,9,2,778,5,145,928
Cambridge,9,3,577,1,135,713
Cambridge,10,1,768,4,127,899
Cambridge,10,2,824,4,211,"1,039"
Cambridge,10,3,623,3,169,795
Cambridge,11,1,367,7,107,481
Cambridge,11,2,977,3,233,"1,213"
Cambridge,11,3,802,4,187,993
Medford,1,1,255,4,63,322
Medford,1,2,343,0,72,415
Medford,2,1,303,1,81,385
Medford,2,2,354,4,123,481
Medford,3,1,386,6,114,506
Medford,3,2,499,2,144,645
Medford,4,1,247,0,33,280
Medford,4,2,504,4,91,599
Medford,5,1,373,2,71,446
Medford,5,2,326,2,48,376
Medford,6,1,735,3,115,853
Medford,6,2,566,5,124,695
Medford,7,1,171,1,39,211
Medford,7,2,234,1,50,285
Medford,8,1,445,4,101,550
Medford,8,2,350,2,68,420
Somerville,1,1,393,3,103,499
Somerville,1,2,501,4,134,639
Somerville,1,3,399,3,82,484
Somerville,2,1,662,3,132,797
Somerville,2,2,817,2,130,949
Somerville,2,3,750,5,136,891
Somerville,3,1,772,2,137,911
Somerville,3,2,794,7,128,929
Somerville,3,3,847,6,150,"1,003"
Somerville,4,1,323,4,94,421
Somerville,4,2,464,7,91,562
Somerville,4,3,588,2,120,710
Somerville,5,1,777,11,135,923
Somerville,5,2,823,11,154,988
Somerville,5,3,933,6,153,"1,092"
Somerville,6,1,896,8,173,"1,077"
Somerville,6,2,862,6,162,"1,030"
Somerville,6,3,451,3,68,522
Somerville,7,1,857,4,150,"1,011"
Somerville,7,2,607,2,100,709
Somerville,7,3,634,1,147,782
Winchester,-,4,308,0,63,371
Winchester,-,5,245,0,58,303
Winchester,-,6,242,0,63,305
Winchester,-,7,0,277,85,362
TOTALS,,,"27,494",449,"5,804","33,747"
