City/Town,Ward,Pct,"Brian S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,386,1,81,468
Haverhill,1,2,334,6,78,418
Haverhill,1,3,603,5,146,754
Haverhill,2,3,344,0,97,441
Haverhill,3,1,291,1,48,340
Haverhill,3,1A,33,0,7,40
Haverhill,3,2,488,2,110,600
Haverhill,3,3,581,5,160,746
Haverhill,4,1,831,8,253,"1,092"
Haverhill,4,2,962,7,292,"1,261"
Haverhill,5,1,829,0,203,"1,032"
Haverhill,5,3,912,10,324,"1,246"
Haverhill,6,1,709,4,168,881
Haverhill,6,2,741,18,196,955
Haverhill,6,3,760,3,198,961
TOTALS,,,"8,804",70,"2,361","11,235"
