City/Town,Ward,Pct,"Edward M. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,326",0,611,"1,937"
Acton,,,"1,125",0,288,"1,413"
Acushnet,,,"1,423",0,287,"1,710"
Adams,,,424,0,61,485
Agawam,,,218,0,38,256
Alford,,,10,0,3,13
Amesbury,,,344,0,64,408
Amherst,,,358,0,81,439
Andover,,,513,0,137,650
Aquinnah,,,39,0,11,50
Arlington,,,"3,190",5,971,"4,166"
Ashburnham,,,74,0,17,91
Ashby,,,29,0,12,41
Ashfield,,,26,0,5,31
Ashland,,,476,0,166,642
Athol,,,72,0,25,97
Attleboro,,,495,0,139,634
Auburn,,,793,0,249,"1,042"
Avon,,,381,12,122,515
Ayer,,,91,0,23,114
Barnstable,,,"1,808",1,415,"2,224"
Barre,,,964,0,280,"1,244"
Becket,,,18,0,6,24
Bedford,,,247,0,70,317
Belchertown,,,112,0,33,145
Bellingham,,,167,0,35,202
Belmont,,,876,0,368,"1,244"
Berkley,,,245,1,73,319
Berlin,,,51,0,15,66
Bernardston,,,24,0,1,25
Beverly,,,650,0,156,806
Billerica,,,888,2,353,"1,243"
Blackstone,,,185,0,33,218
Blandford,,,4,0,1,5
Bolton,,,63,0,16,79
Boston,,,"37,995",2,"22,582","60,579"
Bourne,,,604,0,96,700
Boxborough,,,65,0,16,81
Boxford,,,47,1,11,59
Boylston,,,112,0,47,159
Braintree,,,"3,883",0,"1,763","5,646"
Brewster,,,304,0,39,343
Bridgewater,,,317,0,91,408
Brimfield,,,40,0,8,48
Brockton,,,"8,727",1,"3,495","12,223"
Brookfield,,,237,0,53,290
Brookline,,,"2,708",0,559,"3,267"
Buckland,,,35,1,9,45
Burlington,,,484,0,162,646
Cambridge,,,"6,980",3,"2,210","9,193"
Canton,,,319,1,142,462
Carlisle,,,236,0,50,286
Carver,,,720,1,179,900
Charlemont,,,20,0,3,23
Charlton,,,113,1,18,132
Chatham,,,157,0,28,185
Chelmsford,,,484,0,155,639
Chelsea,,,"3,215",0,"1,201","4,416"
Cheshire,,,124,0,21,145
Chester,,,19,0,3,22
Chesterfield,,,26,0,8,34
Chicopee,,,"2,584",2,672,"3,258"
Chilmark,,,123,0,14,137
Clarksburg,,,49,0,11,60
Clinton,,,797,0,253,"1,050"
Cohasset,,,145,0,45,190
Colrain,,,29,0,2,31
Concord,,,827,0,177,"1,004"
Conway,,,44,0,5,49
Cummington,,,17,0,2,19
Dalton,,,214,0,56,270
Danvers,,,298,0,112,410
Dartmouth,,,"3,293",2,"1,083","4,378"
Dedham,,,"1,461",0,739,"2,200"
Deerfield,,,116,0,16,132
Dennis,,,741,1,166,908
Dighton,,,159,0,36,195
Douglas,,,79,0,9,88
Dover,,,69,6,23,98
Dracut,,,444,0,151,595
Dudley,,,237,0,64,301
Dunstable,,,26,0,6,32
Duxbury,,,386,0,79,465
"E. Bridgewater",,,290,0,77,367
"E. Brookfield",,,192,0,44,236
"E. Longmeadow",,,664,0,174,838
Eastham,,,184,0,24,208
Easthampton,,,"1,059",0,231,"1,290"
Easton,,,518,0,130,648
Edgartown,,,185,1,45,231
Egremont,,,15,0,3,18
Erving,,,29,0,5,34
Essex,,,38,0,6,44
Everett,,,"3,546",0,"1,490","5,036"
Fairhaven,,,967,0,183,"1,150"
"Fall River",,,"7,825",1,"2,811","10,637"
Falmouth,,,"2,935",0,754,"3,689"
Fitchburg,,,"1,249",0,303,"1,552"
Florida,,,16,0,2,18
Foxborough,,,351,0,68,419
Framingham,,,"4,141",0,"1,232","5,373"
Franklin,,,541,0,173,714
Freetown,,,501,0,143,644
Gardner,,,471,0,99,570
Georgetown,,,84,3,18,105
Gill,,,51,0,4,55
Gloucester,,,386,0,51,437
Goshen,,,25,0,4,29
Gosnold,,,6,0,0,6
Grafton,,,391,0,131,522
Granby,,,99,0,28,127
Granville,,,9,0,0,9
"Great Barrington",,,92,0,29,121
Greenfield,,,696,0,106,802
Groton,,,118,1,16,135
Groveland,,,102,0,24,126
Hadley,,,345,0,123,468
Halifax,,,275,0,62,337
Hamilton,,,132,1,30,163
Hampden,,,145,1,50,196
Hancock,,,9,0,0,9
Hanover,,,748,2,286,"1,036"
Hanson,,,355,0,152,507
Hardwick,,,138,0,25,163
Harvard,,,93,0,18,111
Harwich,,,394,0,76,470
Hatfield,,,201,0,70,271
Haverhill,,,"1,415",4,311,"1,730"
Hawley,,,14,0,3,17
Heath,,,75,0,9,84
Hingham,,,380,0,117,497
Hinsdale,,,47,0,13,60
Holbrook,,,302,4,95,401
Holden,,,385,0,137,522
Holland,,,26,0,6,32
Holliston,,,579,1,213,793
Holyoke,,,599,0,129,728
Hopedale,,,116,0,29,145
Hopkinton,,,229,0,54,283
Hubbardston,,,57,0,8,65
Hudson,,,244,1,31,276
Hull,,,363,0,116,479
Huntington,,,19,0,5,24
Ipswich,,,160,0,17,177
Kingston,,,605,2,169,776
Lakeville,,,114,0,30,144
Lancaster,,,93,0,25,118
Lanesborough,,,73,0,20,93
Lawrence,,,"2,300",0,744,"3,044"
Lee,,,219,0,42,261
Leicester,,,"1,440",3,415,"1,858"
Lenox,,,378,0,150,528
Leominster,,,"4,266",0,"1,784","6,050"
Leverett,,,35,0,2,37
Lexington,,,"1,185",1,257,"1,443"
Leyden,,,13,0,2,15
Lincoln,,,295,0,75,370
Littleton,,,111,0,29,140
Longmeadow,,,103,0,33,136
Lowell,,,"2,621",0,"1,115","3,736"
Ludlow,,,"1,667",2,663,"2,332"
Lunenburg,,,304,1,102,407
Lynn,,,"2,562",0,881,"3,443"
Lynnfield,,,197,0,50,247
Malden,,,"2,282",0,705,"2,987"
Manchester-by-the-Sea,,,73,0,18,91
Mansfield,,,348,0,87,435
Marblehead,,,476,0,72,548
Marion,,,144,1,11,156
Marlborough,,,523,0,142,665
Marshfield,,,474,0,141,615
Mashpee,,,290,0,50,340
Mattapoisett,,,170,0,33,203
Maynard,,,330,0,73,403
Medfield,,,270,0,91,361
Medford,,,"7,099",0,"2,609","9,708"
Medway,,,330,0,91,421
Melrose,,,817,0,216,"1,033"
Mendon,,,41,0,12,53
Merrimac,,,81,0,10,91
Methuen,,,"1,158",0,453,"1,611"
Middleborough,,,222,0,41,263
Middlefield,,,19,0,3,22
Middleton,,,120,1,29,150
Milford,,,446,11,164,621
Millbury,,,669,3,237,909
Millis,,,116,0,28,144
Millville,,,109,0,21,130
Milton,,,"1,673",1,978,"2,652"
Monroe,,,10,0,3,13
Monson,,,196,0,33,229
Montague,,,220,0,28,248
Monterey,,,38,0,3,41
Montgomery,,,14,0,1,15
"Mount Washington",,,10,0,0,10
Nahant,,,148,0,55,203
Nantucket,,,209,0,31,240
Natick,,,"1,919",0,584,"2,503"
Needham,,,568,1,158,727
"New Ashford",,,10,0,2,12
"New Bedford",,,"9,651",1,"1,943","11,595"
"New Braintree",,,97,0,35,132
"New Marlborough",,,15,0,2,17
"New Salem",,,25,0,3,28
Newbury,,,64,0,15,79
Newburyport,,,334,0,65,399
Newton,,,"3,690",1,931,"4,622"
Norfolk,,,70,0,22,92
"N. Adams",,,759,1,146,906
"N. Andover",,,428,0,182,610
"N. Attleborough",,,128,0,48,176
"N. Brookfield",,,542,0,163,705
"N. Reading",,,282,0,80,362
Northampton,,,"1,923",1,593,"2,517"
Northborough,,,220,7,80,307
Northbridge,,,313,0,55,368
Northfield,,,37,0,6,43
Norton,,,183,1,33,217
Norwell,,,397,1,156,554
Norwood,,,"4,668",0,"1,833","6,501"
"Oak Bluffs",,,238,0,47,285
Oakham,,,144,0,41,185
Orange,,,56,0,12,68
Orleans,,,109,0,21,220
Otis,,,14,0,23,37
Oxford,,,347,1,119,467
Palmer,,,250,0,52,302
Paxton,,,157,0,83,240
Peabody,,,"1,662",66,422,"2,150"
Pelham,,,33,0,7,40
Pembroke,,,571,0,173,744
Pepperell,,,149,1,33,183
Peru,,,15,0,5,20
Petersham,,,23,0,2,25
Phillipston,,,11,0,5,16
Pittsfield,,,"2,485",0,653,"3,138"
Plainfield,,,28,0,0,28
Plainville,,,46,0,16,62
Plymouth,,,966,0,210,"1,176"
Plympton,,,0,0,27,188
Princeton,,,30,0,20,50
Provincetown,,,120,0,4,124
Quincy,,,"6,287",0,"3,116","9,403"
Randolph,,,"1,345",0,420,"1,765"
Raynham,,,285,3,84,372
Reading,,,478,1,0,642
Rehoboth,,,72,4,14,90
Revere,,,"5,578",1,"2,587","8,166"
Richmond,,,26,0,0,42
Rochester,,,60,0,0,76
Rockland,,,915,2,365,"1,282"
Rockport,,,177,0,13,190
Rowe,,,9,0,1,10
Rowley,,,48,0,8,56
Royalston,,,13,0,6,19
Russell,,,14,0,0,14
Rutland,,,114,1,41,156
Salem,,,"1,055",0,280,"1,335"
Salisbury,,,98,1,53,152
Sandisfield,,,14,0,3,17
Sandwich,,,502,0,103,605
Saugus,,,"1,235",0,446,"1,681"
Scituate,,,367,32,113,512
Seekonk,,,139,0,25,164
Sharon,,,536,0,101,637
Sheffield,,,43,1,7,51
Shelburne,,,40,0,7,47
Sherborn,,,101,0,24,125
Shirley,,,72,1,17,90
Shrewsbury,,,"1,224",0,480,"1,713"
Shutesbury,,,25,0,2,27
Somerset,,,"1,456",0,376,"1,832"
Somerville,,,"7,757",265,"1,857","9,879"
"S. Hadley",,,982,0,373,"1,355"
Southampton,,,98,0,35,133
Southborough,,,439,0,100,539
Southbridge,,,392,2,115,509
Southwick,,,67,0,13,80
Spencer,,,"1,200",0,378,"1,578"
Springfield,,,"6,942",0,"3,589","10,531"
Sterling,,,90,0,33,123
Stockbridge,,,74,0,9,83
Stoneham,,,"1,716",0,541,"2,257"
Stoughton,,,"1,088",4,266,"1,358"
Stow,,,56,0,18,74
Sturbridge,,,192,0,46,238
Sudbury,,,336,0,64,400
Sunderland,,,38,0,4,42
Sutton,,,270,1,77,348
Swampscott,,,372,0,121,493
Swansea,,,536,8,109,653
Taunton,,,"5,674",0,"2,515","8,189"
Templeton,,,129,0,21,150
Tewksbury,,,615,4,175,794
Tisbury,,,238,0,15,253
Tolland,,,6,0,0,6
Topsfield,,,84,0,18,102
Townsend,,,83,0,14,97
Truro,,,77,0,5,82
Tyngsborough,,,142,0,29,171
Tyringham,,,18,0,6,24
Upton,,,114,0,37,151
Uxbridge,,,213,0,76,289
Wakefield,,,733,1,224,958
Wales,,,50,0,10,60
Walpole,,,532,0,249,781
Waltham,,,"5,216",0,"2,431","7,647"
Ware,,,397,0,115,510
Wareham,,,225,0,30,255
Warren,,,444,0,115,559
Warwick,,,20,0,14,34
Washington,,,0,0,0,22
Watertown,,,"3,678",0,"1,305","4,983"
Wayland,,,202,2,40,244
Webster,,,466,0,168,634
Wellesley,,,321,1,58,380
Wellfleet,,,139,0,14,153
Wendell,,,29,0,6,35
Wenham,,,30,0,9,39
"W. Boylston",,,199,0,98,297
"W. Bridgewater",,,482,0,197,679
"W. Brookfield",,,220,1,81,302
"W. Newbury",,,41,0,1,48
"W. Springfield",,,235,0,44,279
"W. Tisbury",,,142,0,15,157
Westborough,,,239,0,85,324
Westfield,,,371,0,60,431
Westford,,,345,12,108,465
Westhampton,,,37,0,13,50
Westminster,,,85,0,21,106
Weston,,,190,0,54,244
Westport,,,"1,534",0,538,"2,072"
Westwood,,,923,1,452,"1,376"
Weymouth,,,"1,408",0,633,"2,041"
Whately,,,30,0,1,31
Whitman,,,305,2,104,411
Wilbraham,,,663,0,307,970
Williamsburg,,,65,0,19,84
Williamstown,,,167,1,37,205
Wilmington,,,634,0,217,851
Winchendon,,,61,0,11,72
Winchester,,,"3,180",0,"1,191","4,371"
Windsor,,,36,0,5,41
Winthrop,,,"4,110",0,"1,886","5,996"
Woburn,,,"1,557",0,504,"2,061"
Worcester,,,"11,105",0,"3,774","14,879"
Worthington,,,25,0,6,31
Wrentham,,,82,0,19,101
Yarmouth,,,"1,005",2,254,"1,261"
TOTALS,,,"299,507",541,"109,661","409,709"
