City/Town,Ward,Pct,"Miles C. Washburn","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,70,0,10,80
Ashfield,,,16,0,7,23
Buckland,,,20,0,6,26
Chesterfield,,,20,0,1,21
Conway,,,19,0,1,20
Deerfield,,,15,0,10,25
Goshen,,,14,0,4,18
Granby,,,36,0,4,40
Greenfield,,,129,0,26,155
Hadley,,,60,0,15,75
Hatfield,,,13,0,6,19
Huntington,,,5,0,0,5
Leverett,,,7,0,0,7
Montague,,,65,0,21,86
Northampton,,,109,0,50,159
Shelburne,,,21,0,2,23
"S. Hadley",,,222,0,59,281
Sunderland,,,14,0,5,19
Westhampton,,,9,0,2,11
Whately,,,18,0,5,23
Williamsburg,,,20,0,11,31
TOTALS,,,902,0,245,"1,147"
