City/Town,Ward,Pct,"Alexander D. Pratt","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,489,6,279,774
Acton,-,2,547,3,275,825
Acton,-,3,670,3,340,"1,013"
Acton,-,4,676,3,352,"1,031"
Acton,-,5,678,3,329,"1,010"
Acton,-,6,543,7,274,824
Ayer,-,1,489,6,192,687
Ayer,-,2,470,0,181,651
Boxborough,-,1,896,11,356,"1,263"
Harvard,-,1,"1,085",4,529,"1,618"
Hudson,-,1,366,8,179,553
Hudson,-,2,358,2,124,484
Hudson,-,3,395,3,154,552
Hudson,-,4,407,1,165,573
Hudson,-,5,466,4,175,645
Hudson,-,6,285,2,111,398
Hudson,-,7,336,1,127,464
Littleton,-,1,596,0,202,798
Littleton,-,2,577,0,175,752
Littleton,-,3,521,0,161,682
Marlborough,1,1,229,1,148,378
Marlborough,1,2,390,1,202,593
Marlborough,2,1,333,1,151,485
Marlborough,2,2,315,1,154,470
Marlborough,3,1,241,0,96,337
Marlborough,3,2,397,2,156,555
Marlborough,4,1,181,2,87,270
Marlborough,4,2,369,0,180,549
Marlborough,5,1,224,2,92,318
Marlborough,5,2,364,0,138,502
Marlborough,6,1,237,1,129,367
Marlborough,6,2,373,4,176,553
Marlborough,7,1,313,0,127,440
Marlborough,7,2,230,2,144,376
Maynard,-,1,515,6,151,672
Maynard,-,2,491,1,195,687
Maynard,-,3,482,4,176,662
Maynard,-,4,466,2,178,646
Northborough,-,3,509,2,222,733
Shirley,-,1,755,2,370,"1,127"
Southborough,-,1,459,0,257,716
Southborough,-,2,398,0,199,597
Southborough,-,3,470,0,209,679
Stow,-,1,574,9,289,872
Stow,-,2,602,7,257,866
Sudbury,-,2,533,4,327,864
Sudbury,-,3,503,0,310,813
Westborough,-,1,306,4,141,451
Westborough,-,2,331,2,158,491
Westborough,-,3,552,2,198,752
Westborough,-,4,585,3,233,821
Westborough,-,5,537,1,236,774
TOTALS,,,"24,114",133,"10,766","35,013"
