City/Town,,,"David C. Ahearn","Francis W. O'Brien","Harold Davis","Edmund P. Harrington","Paul J. Hartnett, Jr.","Thomas F. Egan","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Avon,,,250,168,107,140,35,74,0,166,940
Bellingham,,,722,382,80,172,93,222,0,403,"2,074"
Braintree,,,"1,291",782,"3,009",967,407,229,0,"1,050","7,735"
Brookline,,,"1,739","1,138",912,718,579,433,0,"5,020","10,539"
Canton,,,"1,556",749,186,273,303,355,0,845,"4,267"
Cohasset,,,217,108,57,183,39,23,0,303,930
Dedham,,,866,"2,744",109,150,363,187,0,483,"4,902"
Dover,,,126,75,14,18,33,20,0,118,404
Foxborough,,,451,194,35,55,62,103,0,185,"1,085"
Franklin,,,760,418,53,125,149,214,0,463,"2,182"
Holbrook,,,467,267,387,410,57,69,0,359,"2,016"
Medfield,,,266,160,22,52,54,61,0,195,810
Medway,,,404,390,43,92,100,103,0,222,"1,354"
Millis,,,225,113,21,45,46,77,0,183,710
Milton,,,"2,483","1,488",788,804,439,454,0,"1,840","8,296"
Needham,,,"1,000",854,152,257,198,218,0,"1,177","3,856"
Norfolk,,,166,71,11,23,26,29,0,76,402
Norwood,,,"1,967",621,64,136,"1,629",678,0,361,"5,456"
Plainville,,,99,48,18,24,27,30,0,48,294
Quincy,,,"3,381","2,689","8,466","3,258",916,707,0,"3,425","22,842"
Randolph,,,"1,591",873,"1,164",742,285,283,0,"1,365","6,303"
Sharon,,,"1,114",174,188,100,165,124,0,781,"2,646"
Stoughton,,,"1,138",751,262,455,314,353,0,"1,377","4,650"
Walpole,,,"1,591",286,39,94,211,224,0,344,"2,789"
Wellesley,,,668,429,145,212,138,144,0,"1,168","2,904"
Westwood,,,719,407,46,83,236,198,0,347,"2,036"
Weymouth,,,"1,534","1,035",888,"6,301",313,264,0,"1,970","12,305"
Wrentham,,,166,108,9,22,30,39,0,88,462
TOTALS,,,"26,957","17,522","17,275","15,911","7,247","5,915",0,"24,362","115,189"
