Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cohasset,-,1,"1,816",353,200,"2,369"
Cohasset,-,2,"1,736",326,198,"2,260"
Hingham,-,1,"1,629",211,118,"1,958"
Hingham,-,2,"1,737",215,131,"2,083"
Hingham,-,3,"1,805",242,151,"2,198"
Hingham,-,4,"1,728",283,142,"2,153"
Hingham,-,5,"1,654",267,123,"2,044"
Hingham,-,6,"2,509",305,238,"3,052"
Hingham,-,6A,0,0,0,0
Hull,-,1,"1,721",163,155,"2,039"
Hull,-,2,"1,461",124,136,"1,721"
Hull,-,3,"1,819",178,206,"2,203"
Scituate,-,3,"1,456",183,143,"1,782"
TOTALS,,,"21,071","2,850","1,941","25,862"
