City/Town,Ward,Pct,"Denise Andrews","David R. Roulston","Roxann D. Wedegartner","Lee E. Chauvette","Martin A. Mcguane","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Athol,-,1,106,20,10,188,3,1,3,331
Athol,-,2,74,14,5,123,1,2,2,221
Athol,-,3,81,20,10,145,5,0,2,263
Erving,-,1,55,39,16,17,4,0,3,134
Gill,-,1,45,76,41,5,9,1,7,184
Greenfield,-,1,80,66,51,3,14,0,5,219
Greenfield,-,2,121,87,111,11,13,0,13,356
Greenfield,-,3,85,78,45,7,13,0,3,231
Greenfield,-,4,82,76,91,6,11,2,12,280
Greenfield,-,5,134,100,81,8,8,0,11,342
Greenfield,-,6,84,105,39,5,12,0,8,253
Greenfield,-,7,52,72,48,8,15,0,6,201
Greenfield,-,8,58,71,34,6,6,0,5,180
Greenfield,-,9,48,62,47,14,12,0,12,195
Orange,-,1,140,43,29,91,2,1,5,311
Orange,-,2,204,31,28,61,5,1,5,335
Warwick,-,1,42,11,60,7,1,0,1,122
TOTALS,,,"1,491",971,746,705,134,8,103,"4,158"
