City/Town,Ward,Pct,"Terrence W. Kennedy","Stephen Borelli","Richard J. Dimeo","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,1,42,30,11,1,24,108
Boston,1,2,22,26,8,1,9,66
Boston,1,3,74,27,15,5,34,155
Boston,1,4,7,14,9,0,4,34
Boston,1,5,20,19,13,0,10,62
Boston,1,6,20,13,6,2,7,48
Boston,1,7,46,21,14,0,6,87
Boston,1,8,42,22,25,3,16,108
Boston,1,9,24,12,9,2,12,59
Boston,1,10,12,5,6,0,8,31
Boston,1,11,43,49,42,1,19,154
Boston,1,12,39,47,18,0,18,122
Boston,1,13,44,50,19,1,32,146
Boston,1,14,20,21,14,0,7,62
Boston,2,1,89,49,16,1,33,188
Boston,2,2,100,35,17,0,21,173
Boston,2,3,52,28,8,1,41,130
Boston,2,4,35,30,3,0,13,81
Boston,2,5,55,23,5,1,13,97
Boston,2,6,77,59,18,0,29,183
Boston,2,7,77,28,6,0,17,128
Boston,3,1,77,184,14,2,24,301
Boston,3,2,18,33,3,0,10,64
Boston,3,3,19,75,3,1,3,101
Boston,3,4,23,83,6,2,2,116
Boston,3,5,118,57,29,0,27,231
Boston,3,6,71,33,13,0,32,149
Boston,3,8,71,96,20,2,39,228
Boston,5,1,83,49,15,1,41,189
Boston,5,3,53,12,7,1,22,95
Boston,5,4,64,19,5,1,16,105
Boston,5,5,26,2,7,1,22,58
Boston,5,11,40,9,8,0,27,84
Boston,21,4,16,7,0,1,3,27
Boston,21,6,58,19,11,0,20,108
Boston,21,7,29,6,5,1,13,54
Boston,22,1,41,24,12,1,24,102
Boston,22,2,61,25,12,1,32,131
Boston,22,5,16,6,5,0,5,32
Cambridge,1,1,213,66,25,1,115,420
Cambridge,1,2,271,63,39,5,153,531
Cambridge,1,3,302,82,51,1,170,606
Cambridge,2,1,202,42,23,2,94,363
Cambridge,2,2,8,7,1,0,1,17
Cambridge,2,3,48,12,5,1,15,81
Cambridge,3,1,289,57,28,1,159,534
Cambridge,3,2,126,33,14,2,111,286
Cambridge,3,2A,93,23,14,0,69,199
Cambridge,3,3,197,48,26,5,120,396
Cambridge,4,1,152,27,13,1,83,276
Cambridge,4,2,195,37,19,1,54,306
Cambridge,4,3,63,20,3,0,25,111
Cambridge,5,1,140,33,12,2,53,240
Cambridge,5,2,147,32,15,3,48,245
Cambridge,5,3,97,25,11,0,32,165
Cambridge,6,1,277,51,13,3,232,576
Cambridge,6,2,149,33,11,1,63,257
Cambridge,6,3,185,33,16,0,81,315
Cambridge,7,1,195,28,17,3,77,320
Cambridge,7,2,68,12,5,1,28,114
Cambridge,7,3,46,8,0,0,10,64
Cambridge,8,1,97,27,12,0,45,181
Cambridge,8,2,113,19,5,0,58,195
Cambridge,8,3,24,8,4,0,5,41
Cambridge,9,1,331,53,25,1,224,634
Cambridge,9,2,327,51,33,7,209,627
Cambridge,9,3,249,55,22,4,132,462
Cambridge,10,1,334,45,29,4,218,630
Cambridge,10,2,354,43,32,7,228,664
Cambridge,10,3,213,40,25,4,124,406
Cambridge,11,1,133,21,16,0,47,217
Cambridge,11,2,358,59,30,4,216,667
Cambridge,11,3,271,51,24,5,159,510
Chelsea,1,1,18,7,6,0,2,33
Chelsea,1,2,12,2,2,0,3,19
Chelsea,1,3,23,7,3,0,4,37
Chelsea,1,4,13,3,2,0,2,20
Chelsea,2,1,64,24,11,0,39,138
Chelsea,2,2,26,1,3,0,9,39
Chelsea,2,3,11,6,0,0,3,20
Chelsea,2,4,17,4,3,0,2,26
Chelsea,3,1,27,6,0,0,6,39
Chelsea,3,2,43,2,4,0,7,56
Chelsea,3,3,32,8,2,0,6,48
Chelsea,3,4,14,12,1,0,7,34
Chelsea,4,1,29,7,6,0,6,48
Chelsea,4,2,48,19,16,0,11,94
Chelsea,4,3,39,24,7,0,13,83
Chelsea,4,4,37,9,8,0,5,59
Everett,1,1,165,35,14,1,40,255
Everett,1,2,127,36,14,0,19,196
Everett,2,1,142,26,14,1,36,219
Everett,2,2,140,42,11,1,31,225
