City/Town,Ward,Pct,"John Moakley","Robert W. Horan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Boston,,,"51,549","12,236",0,"12,230","76,015"
Bridgewater,,,"3,622","3,029",4,794,"7,449"
Canton,,,"6,519","2,617",0,837,"9,973"
Dedham,,,"7,799","3,556",2,970,"12,327"
Dighton,,,"1,264",945,0,259,"2,468"
Easton,,,"4,531","3,601",0,855,"8,987"
Halifax,,,"1,391","1,322",17,289,"3,019"
Lakeville,,,"1,624","1,598",0,331,"3,553"
Middleborough,,,"3,378","2,864",0,488,"6,730"
Needham,,,"9,854","4,573",1,"1,495","15,923"
Norwood,,,"9,105","3,638",3,"1,069","13,815"
Raynham,,,"2,442","1,712",14,393,"4,561"
Stoughton,,,"6,729","3,675",12,"1,147","11,563"
Taunton,,,"10,119","5,051",0,"1,900","17,070"
Westwood,,,"4,608","2,243",1,692,"7,544"
TOTALS,,,"124,534","52,660",54,"23,749","200,997"
