City/Town,Ward,Pct,"Peter J. Larkin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,1,1,932,0,340,"1,272"
Pittsfield,2,2,525,0,191,716
Pittsfield,3,3,"1,173",0,417,"1,590"
Pittsfield,5,5,"1,077",0,469,"1,546"
Pittsfield,6,6,"1,100",0,430,"1,530"
Pittsfield,7,7,858,0,301,"1,159"
Pittsfield,2,B,"1,064",0,435,"1,499"
Pittsfield,3,B,"1,221",0,542,"1,763"
Pittsfield,5,B,"1,005",0,424,"1,429"
Pittsfield,6,B,732,0,334,"1,066"
Pittsfield,7,B,949,0,427,"1,376"
TOTALS,,,"10,636",0,"4,310","14,946"
