City/Town,Ward,Pct,"Raymond A. Jordan, Jr","Alfred Varelas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,4,B,107,14,0,0,121
Springfield,4,C,321,25,0,0,346
Springfield,4,E,211,145,0,0,356
Springfield,4,F,202,11,0,0,213
Springfield,5,A,247,26,0,0,273
Springfield,5,B,208,39,0,0,247
Springfield,5,C,404,23,0,0,427
Springfield,5,D,352,67,0,0,419
Springfield,5,E,239,92,0,0,331
Springfield,5,F,450,253,0,0,703
Springfield,5,G,646,402,0,0,"1,048"
TOTALS,,,"3,387","1,097",0,0,"4,484"
