City/Town,Ward,Pct,"William D. Delahunt","Michael J. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,315",572,1,83,"1,971"
Abington,-,2,"1,095",514,0,82,"1,691"
Abington,-,3,"1,235",575,1,75,"1,886"
Abington,-,4,"1,442",662,1,78,"2,183"
Aquinnah,-,1,261,26,0,9,296
Barnstable,-,1,"1,443",956,0,63,"2,462"
Barnstable,-,2,"1,239",816,0,57,"2,112"
Barnstable,-,3,"1,056",568,0,41,"1,665"
Barnstable,-,4,"1,176",836,0,81,"2,093"
Barnstable,-,5,"1,153","1,036",0,54,"2,243"
Barnstable,-,6,"1,192",799,3,57,"2,051"
Barnstable,-,7,"1,430",991,1,68,"2,490"
Barnstable,-,8,831,469,3,40,"1,343"
Barnstable,-,9,765,276,0,33,"1,074"
Barnstable,-,10,"1,187",804,1,53,"2,045"
Barnstable,-,11,"1,393",946,0,77,"2,416"
Barnstable,-,12,"1,127",755,0,57,"1,939"
Barnstable,-,13,982,600,0,39,"1,621"
Bourne,-,1,886,577,1,63,"1,527"
Bourne,-,2,"1,017",705,1,69,"1,792"
Bourne,-,3,863,532,0,46,"1,441"
Bourne,-,4,"1,086",605,1,48,"1,740"
Bourne,-,5,"1,120",731,2,99,"1,952"
Bourne,-,6,788,580,0,40,"1,408"
Brewster,-,1,"1,397",729,1,67,"2,194"
Brewster,-,2,"1,454",821,0,86,"2,361"
Brewster,-,3,"1,271",787,1,75,"2,134"
Carver,-,1,"1,097",771,2,112,"1,982"
Carver,-,2,"1,015",766,2,87,"1,870"
Carver,-,3,"1,096",834,0,97,"2,027"
Chatham,-,1,"1,367",896,1,121,"2,385"
Chatham,-,2,"1,409",958,0,168,"2,535"
Chilmark,-,1,587,120,0,40,747
Cohasset,-,1,"1,278",920,5,98,"2,301"
Cohasset,-,2,"1,265",853,1,106,"2,225"
Dennis,-,1,"1,250",788,0,75,"2,113"
Dennis,-,2,"1,323",799,0,72,"2,194"
Dennis,-,3,968,542,0,49,"1,559"
Dennis,-,4,"1,239",714,0,59,"2,012"
Dennis,-,5,"1,223",606,0,61,"1,890"
Duxbury,-,1,793,745,1,56,"1,595"
Duxbury,-,2,837,949,0,51,"1,837"
Duxbury,-,3,769,687,1,61,"1,518"
Duxbury,-,4,730,598,1,41,"1,370"
Duxbury,-,5,751,597,0,47,"1,395"
Duxbury,-,6,803,620,1,50,"1,474"
Eastham,-,1,"2,453","1,217",0,112,"3,782"
Edgartown,-,1,"1,630",614,0,113,"2,357"
Falmouth,-,1,"1,708",574,0,85,"2,367"
Falmouth,-,2,"1,358",541,0,61,"1,960"
Falmouth,-,3,"1,405",684,0,82,"2,171"
Falmouth,-,4,"1,372",678,2,52,"2,104"
Falmouth,-,5,"1,596",838,0,62,"2,496"
Falmouth,-,6,"1,426",723,2,74,"2,225"
Falmouth,-,7,"1,229",687,0,64,"1,980"
Falmouth,-,8,"1,298",785,1,71,"2,155"
Falmouth,-,9,"1,259",624,1,56,"1,940"
Gosnold,-,1,40,32,0,5,77
Hanover,-,1,"1,160",679,0,84,"1,923"
Hanover,-,2,"1,124",660,1,73,"1,858"
Hanover,-,3,"1,195",665,0,68,"1,928"
Hanover,-,4,"1,109",718,0,86,"1,913"
Hanson,-,2,"1,008",637,2,80,"1,727"
Harwich,-,1,"1,286",771,1,72,"2,130"
Harwich,-,2,"1,223",744,1,58,"2,026"
Harwich,-,3,"1,340",851,0,59,"2,250"
Harwich,-,4,"1,158",612,0,54,"1,824"
Hingham,-,1,"1,218",554,0,133,"1,905"
Hingham,-,2,"1,212",653,1,106,"1,972"
Hingham,-,3,"1,268",672,0,130,"2,070"
Hingham,-,4,"1,208",804,4,114,"2,130"
Hingham,-,5,"1,165",711,2,96,"1,974"
Hingham,-,6,"1,265",684,2,123,"2,074"
Hull,-,1,"1,422",449,3,90,"1,964"
Hull,-,2,"1,267",363,2,68,"1,700"
Hull,-,3,"1,609",505,4,75,"2,193"
Kingston,-,1,902,559,1,76,"1,538"
Kingston,-,2,864,721,0,80,"1,665"
Kingston,-,3,881,559,0,85,"1,525"
Kingston,-,4,973,571,0,96,"1,640"
Marshfield,-,1,"1,303",630,1,78,"2,012"
Marshfield,-,2,"1,366",647,0,71,"2,084"
Marshfield,-,3,"1,172",511,3,77,"1,763"
Marshfield,-,4,"1,070",563,2,66,"1,701"
Marshfield,-,5,"1,190",572,4,74,"1,840"
Marshfield,-,6,"1,330",749,2,83,"2,164"
Marshfield,-,7,"1,190",760,1,65,"2,016"
Mashpee,-,1,"1,110",573,1,54,"1,738"
Mashpee,-,2,971,644,0,79,"1,694"
Mashpee,-,3,743,464,4,26,"1,237"
Mashpee,-,4,867,468,0,49,"1,384"
Mashpee,-,5,972,711,0,58,"1,741"
Nantucket,-,1,"3,963","1,508",7,270,"5,748"
Norwell,-,1,"1,170",612,1,89,"1,872"
Norwell,-,2,"1,187",812,1,70,"2,070"
Norwell,-,3,"1,166",790,2,88,"2,046"
"Oak Bluffs",-,1,"1,851",538,1,117,"2,507"
Orleans,-,1,"1,252",987,0,141,"2,380"
Orleans,-,2,"1,328",864,0,131,"2,323"
