City/Town,,,"William D. Delahunt","Michael J. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"5,087","2,323",3,318,"7,731"
Aquinnah,,,261,26,0,9,296
Barnstable,,,"14,974","9,852",8,720,"25,554"
Bourne,,,"5,760","3,730",5,365,"9,860"
Brewster,,,"4,122","2,337",2,228,"6,689"
Carver,,,"3,208","2,371",4,296,"5,879"
Chatham,,,"2,776","1,854",1,289,"4,920"
Chilmark,,,587,120,0,40,747
Cohasset,,,"2,543","1,773",6,204,"4,526"
Dennis,,,"6,003","3,449",0,316,"9,768"
Duxbury,,,"4,683","4,196",4,306,"9,189"
Eastham,,,"2,453","1,217",0,112,"3,782"
Edgartown,,,"1,630",614,0,113,"2,357"
Falmouth,,,"12,651","6,134",6,607,"19,398"
Gosnold,,,40,32,0,5,77
Hanover,,,"4,588","2,722",1,311,"7,622"
Hanson,,,"1,008",637,2,80,"1,727"
Harwich,,,"5,007","2,978",2,243,"8,230"
Hingham,,,"7,336","4,078",9,702,"12,125"
Hull,,,"4,298","1,317",9,233,"5,857"
Kingston,,,"3,620","2,410",1,337,"6,368"
Marshfield,,,"8,621","4,432",13,514,"13,580"
Mashpee,,,"4,663","2,860",5,266,"7,794"
Nantucket,,,"3,963","1,508",7,270,"5,748"
Norwell,,,"3,523","2,214",4,247,"5,988"
"Oak Bluffs",,,"1,851",538,1,117,"2,507"
Orleans,,,"2,580","1,851",0,272,"4,703"
Pembroke,,,"5,272","3,366",6,341,"8,985"
Plymouth,,,"14,882","10,471",18,"1,039","26,410"
Plympton,,,849,702,0,97,"1,648"
Provincetown,,,"2,204",201,1,71,"2,477"
Quincy,,,"28,359","8,049",29,"1,745","38,182"
Rockland,,,"5,540","2,488",4,329,"8,361"
Sandwich,,,"6,791","4,830",1,426,"12,048"
Scituate,,,"6,675","3,832",7,423,"10,937"
Tisbury,,,"1,738",445,1,104,"2,288"
Truro,,,"1,161",269,0,34,"1,464"
Wellfleet,,,"1,580",474,0,56,"2,110"
"W. Tisbury",,,"1,448",255,0,56,"1,759"
Weymouth,,,"18,797","6,862",15,950,"26,624"
Yarmouth,,,"8,881","5,062",3,477,"14,423"
TOTALS,,,"222,013","114,879",178,"13,668","350,738"
