City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,1,132,2,45,179
Boston,10,2,139,7,62,208
Boston,10,3,131,7,41,179
Boston,10,5,176,3,79,258
Boston,10,6,104,1,66,171
Boston,10,7,134,1,91,226
Boston,10,8,208,4,79,291
Boston,10,9,283,5,133,421
Boston,11,6,205,4,120,329
Boston,19,1,243,12,123,378
Boston,19,2,519,7,217,743
Boston,19,3,255,1,133,389
Boston,19,4,351,3,195,549
Boston,19,5,337,11,162,510
Boston,19,8,254,5,112,371
Boston,19,9,190,3,118,311
Boston,20,1,353,4,244,601
Boston,20,2,306,2,171,479
Boston,20,4,269,2,184,455
Brookline,-,5,475,0,202,677
TOTALS,,,"5,064",84,"2,577","7,725"
