City/Town,Ward,Pct,"Tom Sannicandro","Mary Zarrilli Connaughton","Gregory Doherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Ashland,-,1,"1,267",622,38,3,77,"2,007"
Ashland,-,2,"1,253",667,65,1,52,"2,038"
Ashland,-,3,"1,151",546,58,0,68,"1,823"
Ashland,-,4,"1,206",634,65,1,105,"2,011"
Framingham,-,8,"1,042",495,92,3,125,"1,757"
Framingham,-,10,569,283,52,1,88,993
Framingham,-,11,"1,196",838,71,0,135,"2,240"
Framingham,-,12,583,315,74,4,55,"1,031"
Framingham,-,15,691,296,65,3,68,"1,123"
Framingham,-,16,293,110,35,2,30,470
Framingham,-,18,436,205,57,1,55,754
TOTALS,,,"9,687","5,011",672,19,858,"16,247"
