City/Town,Ward,Pct,"Geoffrey D. Hall","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelmsford,-,3,"1,072",16,445,"1,533"
Chelmsford,-,5,"1,040",21,518,"1,579"
Chelmsford,-,7,"1,288",24,644,"1,956"
Littleton,-,1,"1,028",20,322,"1,370"
Littleton,-,2,"1,006",14,326,"1,346"
Littleton,-,3,848,17,301,"1,166"
Westford,-,1,"1,120",7,355,"1,482"
Westford,-,2,"1,185",6,306,"1,497"
Westford,-,3,"1,271",6,349,"1,626"
Westford,-,4,"1,265",12,345,"1,622"
Westford,-,5,"1,368",8,328,"1,704"
Westford,-,6,"1,106",15,275,"1,396"
TOTALS,,,"13,597",166,"4,514","18,277"
