City/Town,Ward,Pct,"Lisa J. Barstow","Susan Huffman","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,58,9,0,36,103
Brookline,-,2,28,6,1,24,59
Brookline,-,3,59,16,0,38,113
Brookline,-,4,72,9,0,19,100
Brookline,-,5,64,14,0,33,111
Brookline,-,6,57,4,0,23,84
Brookline,-,7,52,12,0,20,84
Brookline,-,8,47,7,1,29,84
Brookline,-,9,40,8,0,32,80
Brookline,-,10,50,17,0,27,94
Brookline,-,11,53,11,1,24,89
Brookline,-,12,74,11,0,33,118
Brookline,-,13,79,6,0,38,123
Brookline,-,14,71,18,0,52,141
Brookline,-,15,125,19,1,51,196
Brookline,-,16,100,21,1,43,165
Newton,1,1,25,66,1,27,119
Newton,1,2,33,45,1,24,103
Newton,1,3,24,44,1,20,89
Newton,1,4,27,70,0,40,137
Newton,2,1,31,48,1,33,113
Newton,2,2,14,39,0,21,74
Newton,2,3,20,55,0,34,109
Newton,2,4,31,60,0,37,128
Newton,3,1,16,71,0,44,131
Newton,3,2,16,66,0,48,130
Newton,3,3,25,72,0,35,132
Newton,3,4,25,65,0,31,121
Newton,4,1,17,59,0,35,111
Newton,4,2,16,55,0,29,100
Newton,4,3,12,31,0,32,75
Newton,4,4,33,50,1,39,123
Newton,5,1,20,65,0,22,107
Newton,5,2,24,37,0,22,83
Newton,5,3,33,42,1,34,110
Newton,5,4,38,53,0,40,131
Newton,6,1,18,39,0,42,99
Newton,6,2,29,42,0,34,105
Newton,6,3,13,46,0,40,99
Newton,6,4,30,40,0,44,114
Newton,7,1,37,59,1,52,149
Newton,7,2,24,62,0,46,132
Newton,7,3,5,7,0,12,24
Newton,7,4,15,28,0,32,75
Newton,8,1,23,75,2,65,165
Newton,8,2,38,72,0,48,158
Newton,8,3,38,64,0,56,158
Newton,8,4,31,52,2,35,120
Wellesley,-,A,112,90,0,110,312
Wellesley,-,C,210,122,0,160,492
Wellesley,-,D,114,88,0,92,294
Wellesley,-,E,120,73,0,86,279
Wellesley,-,H,137,103,0,108,348
TOTALS,,,"2,503","2,343",16,"2,231","7,093"
