City/Town,Ward,Pct,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"4,652",1,"2,411","7,064"
Ayer,,,"1,221",2,418,"1,641"
Bedford,,,"2,869",0,"1,859","4,728"
Belmont,,,"8,270",0,"4,645","12,915"
Berlin,,,591,0,314,905
Boston,,,"7,530",0,"5,985","13,515"
Boxborough,,,665,0,370,"1,035"
Brookline,,,"13,142",0,"10,971","24,113"
Burlington,,,"5,941",0,"2,987","8,928"
Cambridge,,,"8,875",0,"3,903","12,778"
Carlisle,,,940,0,724,"1,664"
Chelmsford,,,"8,618",15,"3,754","12,387"
Concord,,,"4,167",1,"3,037","7,205"
Dracut,,,"6,232",4,"2,096","8,332"
Dunstable,,,449,0,201,650
Groton,,,"1,544",4,841,"2,389"
Harvard,,,"1,178",1,776,"1,955"
Hudson,,,"3,862",1,"1,419","5,282"
Lincoln,,,"1,409",0,"1,120","2,529"
Littleton,,,"1,878",0,870,"2,748"
Lowell,,,"20,270",0,"6,963","27,233"
Marlborough,,,"7,847",0,"2,862","10,709"
Maynard,,,"2,633",2,"1,017","3,652"
Newton,,,"23,837",0,"15,303","39,140"
Pepperell,,,"1,895",2,836,"2,733"
Shirley,,,952,0,359,"1,311"
Stow,,,"1,302",2,877,"2,181"
Sudbury,,,"3,671",1,"2,627","6,299"
Tyngsborough,,,"1,509",0,524,"2,033"
Waltham,,,"11,702",0,"7,341","19,043"
Watertown,,,"10,500",4,"4,191","14,695"
Wayland,,,"3,803",0,"2,283","6,086"
Westford,,,"3,674",5,"1,722","5,401"
Weston,,,"3,052",3,"2,240","5,295"
TOTALS,,,"180,680",48,"97,846","278,574"
