City/Town,Ward,Pct,"Mary E. Grant","John W. Murray","Donato H. Paglia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Beverly,1,1,653,354,67,0,68,"1,142"
Beverly,1,2,850,378,120,0,59,"1,407"
Beverly,2,1,568,247,75,0,57,947
Beverly,2,2,684,318,67,0,55,"1,124"
Beverly,3,1,431,211,96,0,39,777
Beverly,3,2,738,315,99,0,48,"1,200"
Beverly,4,1,866,351,49,0,43,"1,309"
Beverly,4,2,"1,002",404,106,0,69,"1,581"
Beverly,5,1,882,463,57,0,73,"1,475"
Beverly,5,2,893,415,42,0,65,"1,415"
Beverly,6,1,772,730,37,0,47,"1,586"
Beverly,6,2,869,587,44,0,68,"1,568"
TOTALS,,,"9,208","4,773",859,0,691,"15,531"
