City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,606,3,42,651
Ashfield,,,158,0,16,174
Buckland,,,229,0,84,313
Chesterfield,,,31,0,1,32
Conway,,,199,0,30,229
Deerfield,,,539,0,108,647
Goshen,,,37,0,5,42
Granby,,,212,0,22,234
Greenfield,,,"1,879",0,648,"2,527"
Hadley,,,630,1,159,790
Hatfield,,,115,0,12,127
Huntington,,,148,0,29,177
Leverett,,,199,0,19,218
Montague,,,860,0,210,"1,070"
Northampton,,,"2,666",2,641,"3,309"
Shelburne,,,212,0,42,254
"S. Hadley",,,"2,236",0,757,"2,993"
Sunderland,,,198,2,37,237
Westhampton,,,50,0,6,56
Whately,,,166,0,33,199
Williamsburg,,,132,0,10,142
TOTALS,,,"11,502",8,"2,911","14,421"
