City/Town,,,"John Gillis","Francis W. O'Brien","Susan M. Rogers","Stephen G. Harold","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,157,126,72,60,0,117,266
Bellingham,,,150,195,160,49,0,140,347
Braintree,,,"1,397",725,708,960,2,866,"2,329"
Brookline,,,653,737,715,287,6,"1,050","1,724"
Canton,,,294,475,848,151,1,575,"1,172"
Cohasset,,,75,56,54,35,0,68,144
Dedham,,,612,"1,776",583,211,0,"1,190","2,186"
Dover,,,40,76,75,17,0,58,133
Foxborough,,,140,226,174,41,0,125,353
Franklin,,,375,589,416,98,0,698,"1,088"
Holbrook,,,282,164,197,164,0,201,504
Medfield,,,88,161,107,33,0,145,267
Medway,,,205,309,248,57,0,277,548
Millis,,,169,253,183,30,1,406,521
Milton,,,"1,242",858,"1,039",968,8,"1,473","2,794"
Needham,,,948,"1,466","1,189",291,5,"2,965","3,432"
Norfolk,,,193,278,232,62,4,515,642
Norwood,,,721,"1,442",942,275,1,"1,031","2,206"
Plainville,,,105,177,137,22,1,204,323
Quincy,,,"5,534","1,328","1,416","3,264",16,"3,840","7,699"
Randolph,,,772,675,913,546,5,923,"1,917"
Sharon,,,107,132,237,83,0,225,392
Stoughton,,,382,516,699,201,2,532,"1,166"
Walpole,,,302,601,512,121,1,363,950
Wellesley,,,374,516,466,113,1,"1,032","1,251"
Westwood,,,156,352,203,71,0,276,529
Weymouth,,,"1,539",764,711,"1,041",0,959,"2,507"
Wrentham,,,152,243,206,47,2,322,486
TOTALS,,,"17,164","15,216","13,442","9,298",56,"20,576","37,876"
