City/Town,Ward,Pct,"Paul F. Murphy","John L. Finneghan","Joseph B. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Boston,16,1,481,451,428,0,0,"1,360"
Boston,16,2,334,331,287,0,0,952
Boston,16,3,633,497,475,0,0,"1,605"
Boston,16,4,755,644,591,0,0,"1,990"
Boston,16,5,648,631,565,0,0,"1,844"
Boston,16,6,767,672,601,0,0,"2,040"
Boston,16,7,707,687,598,0,0,"1,992"
Boston,16,8,634,571,528,0,0,"1,733"
Boston,16,9,835,778,683,0,0,"2,296"
Boston,16,10,580,578,525,0,0,"1,683"
Boston,16,11,802,699,675,0,0,"2,176"
Boston,16,12,637,548,518,0,0,"1,703"
Boston,17,1,201,195,193,0,0,589
Boston,17,2,274,279,276,0,0,829
Boston,17,3,486,466,460,0,0,"1,412"
Boston,17,4,677,651,772,0,0,"2,100"
Boston,17,5,111,116,113,0,0,240
Boston,17,6,438,391,420,0,0,"1,249"
Boston,17,7,246,249,257,0,0,752
Boston,17,8,328,330,349,0,0,"1,007"
Boston,17,9,296,288,282,0,0,866
Boston,17,10,438,435,455,0,0,"1,328"
Boston,17,11,212,200,210,0,0,622
Boston,17,12,382,351,402,0,0,"1,135"
Boston,17,13,427,403,489,0,0,"1,319"
Boston,17,14,339,334,421,0,0,"1,094"
TOTALS,,,"12,638","11,776","11,573",0,0,"35,987"
