City/Town,,,"Margaret M. Heckler","John J. Marino","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"5,887","2,652",0,299,"8,838"
Berkley,,,460,262,0,17,739
Bridgewater,,,"2,620","2,059",0,150,"4,829"
Dighton,,,989,665,0,26,"1,680"
"E. Bridgewater",,,"1,624","1,211",0,151,"2,986"
Easton,,,"3,526","1,876",0,135,"5,537"
"Fall River",,,"16,931","12,863",0,861,"30,655"
Foxborough,,,"2,787","1,757",0,67,"4,611"
Freetown,,,"1,216",619,1,32,"1,868"
Halifax,,,"1,195",697,0,68,"1,960"
Hanson,,,"1,437",916,0,151,"2,504"
Lakeville,,,"1,220",615,0,37,"1,872"
Mansfield,,,"2,123","1,564",0,66,"3,753"
Medfield,,,"2,712","1,258",0,132,"4,102"
Middleborough,,,"2,847","1,608",2,111,"4,568"
Millis,,,"1,597",890,0,81,"2,568"
Natick,,,"6,635","4,380",0,315,"11,330"
Norfolk,,,"1,258",578,0,50,"1,886"
"N. Attleborough",,,"3,705","1,881",1,275,"5,862"
Norton,,,"1,920","1,156",0,64,"3,140"
Plainville,,,"1,177",574,0,87,"1,838"
Raynham,,,"1,902","1,089",0,56,"3,047"
Rehoboth,,,"1,384",801,1,35,"2,221"
Seekonk,,,"2,262","1,158",0,50,"3,470"
Sharon,,,"3,179","2,294",0,528,"6,001"
Sherborn,,,"1,378",444,0,51,"1,873"
Somerset,,,"4,203","3,292",0,103,"7,598"
Swansea,,,"3,142","1,908",1,60,"5,111"
Taunton,,,"7,290","6,116",0,518,"13,924"
Wellesley,,,"7,559","4,560",2,315,"12,436"
"W. Bridgewater",,,"1,624",858,0,53,"2,535"
Westport,,,"2,969","1,515",0,82,"4,566"
Wrentham,,,"1,322",752,1,102,"2,177"
TOTALS,,,"102,080","64,868",9,"5,128","172,085"
