City/Town,Ward,Pct,"Kathleen Lynch","Mary L. Burns","All Others",Blanks,"Total Votes Cast"
,,,,
Dunstable,-,1,164,73,0,25,262
Groton,-,1,163,50,1,22,236
Groton,-,2,147,35,0,17,199
Groton,-,3,124,55,0,29,208
Lowell,1,1,15,21,0,4,40
Lowell,1,2,106,107,0,21,234
Lowell,1,3,72,89,0,10,171
Lowell,2,1,7,5,0,4,16
Lowell,2,2,12,13,1,7,33
Lowell,2,3,23,34,0,4,61
Lowell,3,1,20,37,1,10,68
Lowell,3,2,13,28,0,2,43
Lowell,3,3,12,20,0,10,42
Lowell,4,1,23,41,0,4,68
Lowell,4,2,7,21,0,7,35
Lowell,4,3,13,30,0,7,50
Lowell,5,1,38,49,0,12,99
Lowell,5,2,20,31,0,6,57
Lowell,5,3,50,51,0,9,110
Lowell,6,1,72,69,1,16,158
Lowell,6,2,46,78,0,22,146
Lowell,6,3,35,51,0,22,108
Lowell,7,1,17,13,0,4,34
Lowell,7,2,16,7,0,3,26
Lowell,7,3,14,14,0,11,39
Lowell,8,1,21,22,0,9,52
Lowell,8,2,22,55,1,6,84
Lowell,8,3,58,64,1,6,129
Lowell,9,1,34,34,1,7,76
Lowell,9,2,53,53,0,7,113
Lowell,9,3,37,50,0,5,92
Lowell,10,1,14,38,0,7,59
Lowell,10,2,5,19,0,8,32
Lowell,10,3,17,11,0,0,28
Lowell,11,1,29,57,1,9,96
Lowell,11,2,39,57,0,5,101
Lowell,11,3,44,71,1,6,122
Pepperell,-,1,220,65,0,29,314
Pepperell,-,2,263,70,2,29,364
Pepperell,-,3,227,81,2,47,357
Tyngsborough,-,1,127,78,0,24,229
Tyngsborough,-,2,115,92,0,26,233
Tyngsborough,-,3,137,64,0,21,222
Tyngsborough,-,4,171,69,0,33,273
Westford,-,1,217,37,0,17,271
Westford,-,2,182,33,0,21,236
Westford,-,3,213,41,0,13,267
Westford,-,4,171,23,1,16,211
Westford,-,5,187,32,0,10,229
Westford,-,6,150,35,0,10,195
TOTALS,,,"3,982","2,273",14,659,"6,928"
