City/Town,Ward,Pct,"Brian S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,429,1,110,540
Haverhill,1,2,371,2,66,439
Haverhill,1,3,308,3,69,379
Haverhill,2,1,480,1,128,609
Haverhill,2,2,587,2,179,768
Haverhill,2,3,369,1,94,464
Haverhill,3,1,220,2,53,275
Haverhill,3,3,484,1,167,652
Haverhill,4,2,800,1,318,"1,119"
Haverhill,5,1,725,0,165,890
Haverhill,5,2,598,1,175,774
Haverhill,5,3,868,4,289,"1,161"
Haverhill,6,1,596,5,149,750
Haverhill,6,2,547,0,201,748
Haverhill,6,3,664,1,216,881
Haverhill,7,1,542,0,221,764
TOTALS,,,"8,588",25,"2,600","11,213"
