City/Town,Ward,Pct,"Robert Lawless","Shirley A. Comes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chatham,-,1,995,"1,219",0,75,"2,289"
Chatham,-,2,"1,011","1,196",0,62,"2,269"
Dennis,-,1,621,784,0,97,"1,502"
Eastham,-,1,"1,944",996,0,70,"3,010"
Harwich,-,1,886,"1,244",0,101,"2,231"
Harwich,-,2,939,"1,084",0,101,"2,124"
Harwich,-,3,"1,039","1,259",0,88,"2,386"
Orleans,-,1,"1,256",752,0,97,"2,105"
Orleans,-,2,"1,278",761,0,107,"2,146"
Provincetown,-,1,"2,018",355,0,114,"2,487"
Truro,-,1,814,303,0,44,"1,161"
Wellfleet,-,1,"1,208",527,0,80,"1,815"
TOTALS,,,"14,009","10,480",0,"1,036","25,525"
