City/Town,Ward,Pct,"Dianne Wilkerson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,7,"1,461",22,468,"1,951"
Boston,3,8,756,19,710,"1,485"
Boston,4,1,923,23,383,"1,329"
Boston,4,2,"1,040",21,502,"1,563"
Boston,4,3,677,13,189,879
Boston,4,4,"1,000",14,293,"1,307"
Boston,4,5,718,4,277,999
Boston,4,6,559,15,229,803
Boston,4,8,652,13,230,895
Boston,4,9,430,5,102,537
Boston,5,1,"1,272",27,773,"2,072"
Boston,5,4,973,14,433,"1,420"
Boston,5,5,270,9,174,453
Boston,5,6,810,16,439,"1,265"
Boston,5,7,949,33,564,"1,546"
Boston,5,8,862,27,528,"1,417"
Boston,5,11,501,19,323,843
Boston,8,1,284,7,115,406
Boston,8,2,767,12,239,"1,018"
Boston,8,3,441,4,40,485
Boston,8,4,296,0,34,330
Boston,8,5,397,2,204,603
Boston,8,6,135,4,75,214
Boston,8,7,337,1,83,421
Boston,9,1,805,18,272,"1,095"
Boston,9,2,947,12,284,"1,243"
Boston,9,3,"1,055",14,289,"1,358"
Boston,9,4,789,9,125,923
Boston,9,5,852,11,135,998
Boston,10,1,340,9,124,473
Boston,10,2,456,7,165,628
Boston,10,3,454,8,187,649
Boston,10,4,630,12,328,970
Boston,10,5,529,15,166,710
Boston,10,6,434,7,103,544
Boston,10,7,543,6,172,721
Boston,10,8,698,10,170,878
Boston,10,9,837,9,283,"1,129"
Boston,11,1,416,3,67,486
Boston,11,2,606,7,90,703
Boston,11,3,392,8,74,474
Boston,11,4,733,11,117,861
Boston,11,5,598,12,184,794
Boston,11,6,480,8,132,620
Boston,11,7,775,11,131,917
Boston,11,8,666,13,193,872
Boston,11,9,508,8,149,665
Boston,11,10,717,12,167,896
Boston,12,1,743,11,88,842
Boston,12,2,889,9,153,"1,051"
Boston,12,3,477,8,41,526
Boston,12,4,461,2,48,511
Boston,12,5,391,4,63,458
Boston,12,6,390,3,39,432
Boston,12,7,927,6,140,"1,073"
Boston,12,8,350,0,54,404
Boston,12,9,441,7,48,496
Boston,14,3,505,6,88,599
Boston,14,6,445,2,76,523
Boston,14,7,501,4,93,598
Boston,14,8,420,3,100,523
Boston,14,9,439,6,123,568
Boston,14,10,459,7,98,564
Boston,14,11,367,8,52,427
Boston,19,1,629,11,223,863
Boston,19,2,708,18,581,"1,307"
Boston,19,3,574,8,210,792
Boston,19,4,799,6,248,"1,053"
Boston,19,5,657,8,253,918
Boston,19,6,996,7,246,"1,249"
Boston,19,7,753,10,266,"1,029"
Boston,19,8,473,5,183,661
Boston,19,9,444,7,151,602
TOTALS,,,"46,008",730,"15,179","61,917"
