City/Town,Ward,Pct,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,Republican
Andover,,,"2,709",0,"1,121","3,830"
Boxford,,,"1,857",0,273,"2,130"
Essex,,,865,0,234,"1,099"
Georgetown,,,"1,598",3,470,"2,071"
Gloucester,,,"5,347",2,"2,690","8,039"
Hamilton,,,"2,047",0,494,"2,541"
Ipswich,,,"3,199",1,848,"4,048"
Manchester-by-the-Sea,,,"1,659",0,475,"2,134"
Middleton,,,"1,252",2,306,"1,560"
Newbury,,,"1,542",0,533,"2,075"
"N. Reading",,,"3,010",0,"1,142","4,152"
Reading,,,"4,080",0,"1,410","5,490"
Rockport,,,"2,189",3,768,"2,960"
Rowley,,,"1,025",0,337,"1,362"
Topsfield,,,"1,940",0,326,"2,266"
Wenham,,,"1,067",1,188,"1,256"
Wilmington,,,"3,359",0,"1,900","5,259"
TOTALS,,,"38,745",12,"13,515","52,272"
