City/Town,Ward,Pct,"James F. Coffey","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,70,3,5,78
Ashland,-,2,92,0,6,98
Ashland,-,3,69,4,5,78
Ashland,-,4,73,0,8,81
Framingham,-,1,72,2,4,78
Framingham,-,2,62,0,3,65
Framingham,-,3,35,0,1,36
Framingham,-,4,71,1,5,77
Framingham,-,5,53,1,4,58
Framingham,-,6,52,0,5,57
Framingham,-,7,59,1,4,64
Framingham,-,8,28,0,3,31
Framingham,-,9,18,0,4,22
Framingham,-,10,17,0,1,18
Framingham,-,11,55,2,3,60
Framingham,-,12,26,0,0,26
Framingham,-,13,15,0,4,19
Framingham,-,14,15,0,3,18
Framingham,-,15,22,1,1,24
Framingham,-,16,8,0,1,9
Framingham,-,17,9,0,0,9
Framingham,-,18,15,0,0,15
Franklin,-,1,43,0,2,45
Franklin,-,5,27,0,0,27
Franklin,-,6,34,0,2,36
Franklin,-,7,48,2,1,51
Franklin,-,8,22,0,1,23
Holliston,-,1,50,1,0,51
Holliston,-,2,61,1,3,65
Holliston,-,3,49,1,3,53
Holliston,-,4,47,0,7,54
Hopkinton,-,1,60,1,3,64
Hopkinton,-,2,73,1,5,79
Hopkinton,-,3,71,0,2,73
Hopkinton,-,4,39,0,0,39
Medway,-,1,29,0,0,29
Medway,-,2,21,0,1,22
Medway,-,3,17,0,1,18
Medway,-,4,29,0,0,29
Natick,-,1,11,0,0,11
Natick,-,2,48,0,1,49
Natick,-,3,34,0,4,38
Natick,-,4,30,0,1,31
Natick,-,5,42,0,1,43
Natick,-,8,33,1,2,36
TOTALS,,,"1,854",23,110,"1,987"
