City/Town,,,"James J. Collins","George B. McDonald","Auburn J. Perry, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Avon,,,"1,203","1,145",932,0,"1,664","4,944"
Bellingham,,,"2,942","2,750","2,278",0,"3,768","11,738"
Braintree,,,"8,798","10,009","6,239",5,"11,561","36,612"
Brookline,,,"12,813","10,764","6,067",1,"26,449","56,094"
Canton,,,"4,463","4,030","5,061",0,"6,140","19,694"
Cohasset,,,"1,773","1,610","1,947",0,"3,268","8,598"
Dedham,,,"5,688","5,637","5,361",0,"9,510","26,196"
Dover,,,949,848,"1,905",3,"2,247","5,952"
Foxborough,,,"2,923","2,960","3,295",3,"4,147","13,328"
Franklin,,,"3,616","3,271","3,216",0,"5,897","16,000"
Holbrook,,,"2,387","2,429","1,791",0,"3,991","10,598"
Medfield,,,"2,203","2,119","3,002",0,"3,736","11,060"
Medway,,,"1,840","1,756","1,783",0,"2,819","8,198"
Millis,,,"1,646","1,549","1,566",0,"2,189","6,950"
Milton,,,"9,218","4,901","3,693",0,"12,228","30,040"
Needham,,,"6,594","6,209","7,234",1,"13,058","33,096"
Norfolk,,,"1,128","1,169","1,741",1,"2,137","6,176"
Norwood,,,"6,666","6,494","5,764",0,"10,400","29,324"
Plainville,,,"1,149","1,057","1,375",0,"1,927","5,508"
Quincy,,,"19,347","24,554","10,608",0,"24,509","79,018"
Randolph,,,"7,389","6,345","3,712",0,"9,904","27,350"
Sharon,,,"4,180","3,714","2,679",0,"5,359","15,932"
Stoughton,,,"4,863","4,179","4,264",0,"9,648","22,954"
Walpole,,,"4,394","4,365","4,557",5,"6,521","19,842"
Wellesley,,,"5,381","4,784","7,168",0,"11,895","29,228"
Westwood,,,"2,833","2,645","3,739",0,"6,059","15,276"
Weymouth,,,"11,441","13,906","8,220",1,"17,260","50,828"
Wrentham,,,"1,333","1,234","1,634",0,"2,487","6,688"
TOTALS,,,"139,160","136,433","110,831",20,"220,778","607,222"
