City/Town,,,"Wendell E. Streeter","Thomas Herlihy","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,128,144,0,90,362
Bernardston,,,168,123,0,59,350
Buckland,,,196,202,0,170,568
Charlemont,,,120,114,1,111,346
Colrain,,,105,99,0,44,248
Conway,,,72,79,0,45,196
Deerfield,,,199,261,0,162,622
Erving,,,27,25,0,12,64
Gill,,,32,27,0,11,70
Greenfield,,,771,803,0,320,"1,894"
Hawley,,,29,30,0,19,78
Heath,,,32,22,0,18,72
Leverett,,,21,18,0,5,44
Leyden,,,48,44,0,36,128
Monroe,,,7,6,0,1,14
Montague,,,113,118,0,37,268
"New Salem",,,20,20,0,6,46
Northfield,,,497,407,0,236,"1,140"
Orange,,,77,75,0,20,172
Rowe,,,50,45,0,39,134
Shelburne,,,253,265,0,186,704
Shutesbury,,,8,7,0,1,16
Sunderland,,,62,71,0,49,182
Warwick,,,55,55,0,18,128
Wendell,,,9,7,0,2,18
Whately,,,52,51,0,9,112
TOTALS,,,"3,151","3,118",1,"1,706","7,976"
