City/Town,Ward,Pct,"Marjorie C. Decker","Lesley Rebecca Phillips","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,4,1,230,37,0,9,276
Cambridge,4,2,232,64,0,10,306
Cambridge,4,3,82,24,0,5,111
Cambridge,6,2,201,48,0,8,257
Cambridge,6,3,248,56,0,11,315
Cambridge,7,1,270,38,1,11,320
Cambridge,7,2,85,23,1,5,114
Cambridge,7,3,51,13,0,0,64
Cambridge,8,1,149,22,0,10,181
Cambridge,8,2,169,19,0,7,195
Cambridge,8,3,30,7,0,4,41
Cambridge,10,1,497,76,3,54,630
Cambridge,10,2,553,65,2,44,664
TOTALS,,,"2,797",492,7,178,"3,474"
