Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brookline,-,2,961,110,196,"1,267"
Brookline,-,3,"1,379",150,208,"1,737"
Brookline,-,4,"1,070",187,277,"1,534"
Brookline,-,6,"1,419",132,189,"1,740"
Brookline,-,7,"1,389",161,228,"1,778"
Brookline,-,8,"1,357",129,212,"1,698"
Brookline,-,9,"1,243",166,321,"1,730"
Brookline,-,10,"1,361",158,214,"1,733"
Brookline,-,11,"1,393",180,293,"1,866"
Brookline,-,12,"1,446",183,283,"1,912"
Brookline,-,13,"1,304",207,252,"1,763"
TOTALS,,,"14,322","1,763","2,673","18,758"
