City/Town,Ward,Pct,"Thomas M. Gallagher","Eichard M. Izzo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Boston,21,4,336,56,0,39,431
Boston,21,6,397,140,0,51,588
Boston,21,7,347,64,0,48,459
Boston,21,9,350,88,0,67,505
Boston,21,11,381,138,0,58,577
Boston,21,13,644,248,0,162,"1,054"
Boston,21,15,369,57,0,53,479
Boston,22,2,548,207,0,61,816
Boston,22,3,404,443,0,56,903
Boston,22,6,234,235,0,18,487
Boston,22,9,449,165,0,72,686
Boston,22,10,501,259,0,55,815
Boston,22,12,317,336,0,41,694
TOTALS,,,"5,277","2,436",0,781,"8,494"
