City/Town,Ward,Pct,"Richard R. Tisei","All Others",Blanks,"Total Votes Cast"
,,,Republican
Lynnfield,-,1,"1,238",3,261,"1,502"
Lynnfield,-,2,"1,155",0,306,"1,461"
Lynnfield,-,3,980,1,233,"1,214"
Lynnfield,-,4,"1,233",8,307,"1,548"
Malden,1,1,529,18,274,821
Malden,1,2,604,10,320,934
Malden,2,1,587,13,256,856
Malden,2,2,750,2,340,"1,092"
Malden,3,1,691,16,343,"1,050"
Malden,3,2,905,18,395,"1,318"
Malden,4,1,461,16,251,728
Malden,4,2,461,10,271,742
Malden,5,1,611,9,296,916
Malden,5,2,971,8,397,"1,376"
Malden,6,1,931,13,343,"1,287"
Malden,6,2,669,12,316,997
Malden,7,1,413,8,253,674
Malden,7,2,526,12,239,777
Malden,8,1,727,11,338,"1,076"
Malden,8,2,551,10,257,818
Melrose,1,1,719,10,248,977
Melrose,1,2,609,5,241,855
Melrose,2,1,751,10,267,"1,028"
Melrose,2,2,702,7,218,927
Melrose,3,1,667,9,259,935
Melrose,3,2,603,8,258,869
Melrose,4,1,580,7,218,805
Melrose,4,2,733,2,226,961
Melrose,5,1,606,17,259,882
Melrose,5,2,545,15,216,776
Reading,-,1,"1,085",1,355,"1,441"
Reading,-,2,930,1,319,"1,250"
Reading,-,3,942,4,314,"1,260"
Reading,-,4,"1,107",6,382,"1,495"
Reading,-,5,924,7,370,"1,301"
Reading,-,6,"1,075",1,361,"1,437"
Reading,-,7,999,5,400,"1,404"
Reading,-,8,"1,014",7,323,"1,344"
Stoneham,-,1,867,7,333,"1,207"
Stoneham,-,2,924,5,340,"1,269"
Stoneham,-,3,"1,111",7,331,"1,449"
Stoneham,-,4,988,11,298,"1,297"
Stoneham,-,5,"1,045",6,321,"1,372"
Stoneham,-,6,990,6,344,"1,340"
Stoneham,-,7,901,10,268,"1,179"
Wakefield,-,1,"1,386",2,317,"1,705"
Wakefield,-,2,"1,008",1,255,"1,264"
Wakefield,-,3,"1,217",3,304,"1,524"
Wakefield,-,4,"1,393",5,315,"1,713"
Wakefield,-,5,"1,212",8,308,"1,528"
Wakefield,-,6,"1,264",6,381,"1,651"
Wakefield,-,7,"1,351",8,347,"1,706"
TOTALS,,,"45,241",405,"15,692","61,338"
