City/Town,,,"Francis B. Marinaro","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,491,0,146,637
Alford,,,42,0,21,63
Becket,,,77,0,36,113
Cheshire,,,178,0,37,215
Clarksburg,,,65,0,15,80
Dalton,,,300,1,82,383
Egremont,,,97,0,48,145
Florida,,,28,0,6,34
"Great Barrington",,,507,3,294,804
Hancock,,,36,0,12,48
Hinsdale,,,72,0,20,92
Lanesborough,,,159,0,58,217
Lee,,,671,0,405,"1,076"
Lenox,,,877,0,448,"1,325"
Monterey,,,97,0,39,136
"Mount Washington",,,21,0,9,30
"New Ashford",,,21,0,3,24
"New Marlborough",,,46,1,30,77
"N. Adams",,,530,0,190,720
Otis,,,52,0,30,82
Peru,,,16,0,12,28
Pittsfield,,,"2,774",0,"1,016","3,790"
Richmond,,,114,0,42,156
Sandisfield,,,35,0,18,53
Savoy,,,37,0,8,45
Sheffield,,,142,0,69,211
Stockbridge,,,342,0,213,555
Tyringham,,,59,0,41,100
Washington,,,40,0,12,52
"W. Stockbridge",,,139,0,70,209
Williamstown,,,583,0,266,849
Windsor,,,58,0,9,67
TOTALS,,,"8,706",5,"3,705","12,416"
