City/Town,Ward,Pct,"Elizabeth A. Poirier","James D. McKenna","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Mansfield,-,1,"1,093",724,2,251,"2,070"
Mansfield,-,5A,512,543,0,93,"1,148"
Mansfield,-,5B,96,115,1,35,247
"N. Attleborough",-,1,737,380,1,45,"1,163"
"N. Attleborough",-,2,"1,180",559,0,51,"1,790"
"N. Attleborough",-,3,"1,313",671,1,61,"2,046"
"N. Attleborough",-,4,933,486,2,50,"1,471"
"N. Attleborough",-,5,"1,032",482,1,62,"1,577"
"N. Attleborough",-,6,"1,355",645,3,69,"2,072"
"N. Attleborough",-,7,"1,356",653,1,69,"2,079"
Plainville,-,1,"1,055",551,0,63,"1,669"
Plainville,-,2,"1,231",534,0,72,"1,837"
TOTALS,,,"11,893","6,343",12,921,"19,169"
