City/Town,Ward,Pct,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,132,1,12,145
Athol,-,2,127,3,15,145
Athol,-,3,153,0,14,167
Erving,-,1,23,0,1,24
Gill,-,1,83,0,5,88
Greenfield,-,1,38,1,5,44
Greenfield,-,2,69,0,8,77
Greenfield,-,3,53,0,7,60
Greenfield,-,4,53,0,12,65
Greenfield,-,5,73,0,9,82
Greenfield,-,6,53,0,8,61
Greenfield,-,7,36,1,4,41
Greenfield,-,8,42,1,4,47
Greenfield,-,9,20,0,2,22
Orange,-,1,64,1,3,68
Orange,-,2,52,0,3,55
Warwick,-,1,26,0,1,27
TOTALS,,,"1,097",8,113,"1,218"
