City/Town,Ward,Pct,"Matthew J. Ryan, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"5,439",0,"2,313","7,752"
Blandford,,,258,0,105,363
Brimfield,,,589,2,202,793
Chester,,,238,0,69,307
Chicopee,,,"15,820",40,"4,235","20,095"
"E. Longmeadow",,,"3,295",0,"1,454","4,749"
Granville,,,306,0,130,436
Hampden,,,"1,140",0,351,"1,491"
Holland,,,329,0,124,453
Holyoke,,,"10,477",1,"4,056","14,534"
Longmeadow,,,"5,065",4,"1,730","6,799"
Ludlow,,,"5,011",4,"1,433","6,448"
Monson,,,"1,667",0,453,"2,120"
Montgomery,,,184,1,59,244
Palmer,,,"3,176",0,958,"4,134"
Russell,,,349,1,96,446
Southwick,,,"1,618",0,377,"1,995"
Springfield,,,"25,645",0,"13,317","38,962"
Tolland,,,79,0,21,100
Wales,,,272,0,78,350
"W. Springfield",,,"6,825",0,"2,615","9,440"
Westfield,,,"8,697",21,"2,732","11,450"
Wilbraham,,,"3,453",0,"1,521","4,974"
TOTALS,,,"99,932",74,"38,429","138,435"
