City/Town,Ward,Pct,"Michael E. Festa","Paul T. O'Neill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Melrose,1,1,470,421,4,17,912
Melrose,1,2,440,291,0,29,760
Melrose,2,1,483,434,2,32,951
Melrose,2,2,463,341,14,35,853
Melrose,3,1,476,335,7,14,832
Melrose,3,2,545,304,5,16,870
Melrose,4,1,367,255,3,27,652
Melrose,4,2,475,456,3,27,961
Melrose,5,1,511,279,2,16,808
Melrose,5,2,451,257,2,13,723
Melrose,6,1,424,297,2,16,739
Melrose,6,2,463,373,1,22,859
Melrose,7,1,435,305,2,25,767
Melrose,7,2,503,410,1,21,935
Stoneham,-,4,742,569,1,55,"1,367"
Stoneham,-,5,818,609,0,60,"1,487"
Stoneham,-,6,725,557,2,52,"1,336"
TOTALS,,,"8,791","6,493",51,477,"15,812"
