City/Town,Ward,Pct,"Louis L. Kafka","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Mansfield,-,4,885,2,508,"1,395"
Sharon,-,1,"1,189",20,307,"1,516"
Sharon,-,2,962,14,336,"1,312"
Sharon,-,3,"1,189",12,367,"1,568"
Sharon,-,4,"1,041",19,348,"1,408"
Sharon,-,5,902,24,375,"1,301"
Stoughton,-,2,788,15,350,"1,153"
Stoughton,-,3,857,8,341,"1,206"
Stoughton,-,4,"1,001",2,520,"1,523"
Stoughton,-,6,"1,107",14,395,"1,516"
Walpole,-,3,877,8,494,"1,379"
Walpole,-,4,816,11,452,"1,279"
TOTALS,,,"11,614",149,"4,793","16,556"
