City/Town,,,"Susannah M. Whipps","John William Arena","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Athol,,,"2,980",784,18,133,"3,915"
Belchertown,,,876,691,13,188,"1,768"
Erving,,,385,227,3,36,651
Gill,,,316,435,2,44,797
"New Salem",,,328,176,0,31,535
Orange,,,"1,818",722,4,121,"2,665"
Petersham,,,489,205,0,40,734
Phillipston,,,644,166,0,34,844
Royalston,,,386,140,2,36,564
Templeton,,,"2,262",780,8,168,"3,218"
Warwick,,,258,137,0,23,418
Wendell,,,284,200,0,25,509
TOTALS,,,"11,026","4,663",50,879,"16,618"
