City/Town,,,"Dylan Hayre","Sara Lynn Reynolds","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,174,608,1,98,881
Franklin,,,334,462,3,223,"1,022"
Millis,,,270,254,0,127,651
Natick,,,896,336,0,293,"1,525"
Needham,,,800,553,3,593,"1,949"
Norfolk,,,203,230,2,148,583
"N. Attleborough",,,193,680,0,146,"1,019"
Plainville,,,112,239,0,52,403
Sherborn,,,224,145,1,166,536
Wayland,,,879,398,1,648,"1,926"
Wellesley,,,485,224,0,236,945
Wrentham,,,140,305,0,95,540
TOTALS,,,"4,710","4,434",11,"2,825","11,980"
