City/Town,Ward,Pct,"Dylan Hayre","Sara Lynn Reynolds","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,35,102,0,14,151
Attleboro,1,B,28,120,0,13,161
Attleboro,2,A,46,136,0,28,210
Attleboro,2,B,34,104,1,23,162
Attleboro,3,A,31,146,0,20,197
Franklin,-,1,83,93,0,59,235
Franklin,-,2,59,90,1,26,176
Franklin,-,3,56,90,0,46,192
Franklin,-,4,61,84,1,44,190
Franklin,-,7,75,105,1,48,229
Millis,-,1,80,103,0,45,228
Millis,-,2,89,90,0,46,225
Millis,-,3,101,61,0,36,198
Natick,-,6,210,84,0,57,351
Natick,-,7,217,68,0,63,348
Natick,-,9,205,92,0,66,363
Natick,-,10,264,92,0,107,463
Needham,-,A,119,95,0,112,326
Needham,-,B,153,124,0,97,374
Needham,-,C,149,99,1,142,391
Needham,-,I,208,130,1,129,468
Needham,-,J,171,105,1,113,390
Norfolk,-,1,39,58,0,37,134
Norfolk,-,2,98,113,1,62,274
Norfolk,-,3,66,59,1,49,175
"N. Attleborough",-,1,17,58,0,10,85
"N. Attleborough",-,2,24,66,0,16,106
"N. Attleborough",-,3,24,76,0,23,123
"N. Attleborough",-,4,13,68,0,10,91
"N. Attleborough",-,5,15,71,0,13,99
"N. Attleborough",-,6,26,92,0,24,142
"N. Attleborough",-,7,26,98,0,22,146
"N. Attleborough",-,8,29,80,0,22,131
"N. Attleborough",-,9,19,71,0,6,96
Plainville,-,1,42,102,0,18,162
Plainville,-,2,31,70,0,15,116
Plainville,-,3,39,67,0,19,125
Sherborn,-,1,224,145,1,166,536
Wayland,-,1,237,109,0,189,535
Wayland,-,2,235,89,1,124,449
Wayland,-,3,219,96,0,137,452
Wayland,-,4,188,104,0,198,490
Wellesley,-,B,230,108,0,102,440
Wellesley,-,F,133,64,0,73,270
Wellesley,-,G,122,52,0,61,235
Wrentham,-,1,46,101,0,40,187
Wrentham,-,2,38,82,0,24,144
Wrentham,-,3,56,122,0,31,209
TOTALS,,,"4,710","4,434",11,"2,825","11,980"
