City/Town,Ward,Pct,"Stephen A. Lynch","Matthias J. Mulvey","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,292,105,1,160,558
Cohasset,-,2,270,155,0,137,562
Duxbury,-,1,227,55,2,90,374
Duxbury,-,2,218,59,0,106,383
Duxbury,-,3,210,55,0,74,339
Duxbury,-,4,189,53,1,48,291
Duxbury,-,5,228,46,0,66,340
Duxbury,-,6,189,56,0,83,328
Hingham,-,1,286,145,0,120,551
Hingham,-,2,241,188,0,112,541
Hingham,-,3,278,164,0,171,613
Hingham,-,4,253,164,0,143,560
Hingham,-,5,232,189,0,97,518
Hingham,-,6,393,239,0,179,811
Hull,-,1,306,189,0,107,602
Hull,-,2,256,155,0,91,502
Hull,-,3,346,247,0,123,716
Marshfield,-,1,328,181,1,33,543
Marshfield,-,2,327,203,1,54,585
Marshfield,-,3,294,192,1,36,523
Marshfield,-,4,256,143,0,49,448
Marshfield,-,5,255,174,0,51,480
Marshfield,-,6,395,216,0,62,673
Marshfield,-,7,266,163,1,56,486
Norwell,-,1,314,132,0,86,532
Norwell,-,2,293,93,1,133,520
Norwell,-,3,295,122,0,120,537
Scituate,-,1,254,96,1,104,455
Scituate,-,2,292,115,0,116,523
Scituate,-,3,291,96,0,92,479
Scituate,-,4,314,111,0,120,545
Scituate,-,5,315,121,0,90,526
Scituate,-,6,293,114,0,97,504
Weymouth,-,1,168,251,1,40,460
Weymouth,-,2,189,284,0,90,563
Weymouth,-,3,209,360,0,62,631
Weymouth,-,4,175,299,2,45,521
Weymouth,-,5,162,242,0,47,451
Weymouth,-,6,216,325,0,60,601
Weymouth,-,7,159,274,1,53,487
Weymouth,-,8,168,265,1,53,487
Weymouth,-,9,208,333,1,65,607
Weymouth,-,10,136,191,0,38,365
Weymouth,-,11,160,294,2,56,512
Weymouth,-,12,203,338,0,70,611
Weymouth,-,13,143,172,0,33,348
Weymouth,-,14,145,231,0,43,419
Weymouth,-,15,209,333,1,71,614
Weymouth,-,16,205,278,0,74,557
Weymouth,-,17,123,188,0,29,340
Weymouth,-,18,174,303,0,54,531
TOTALS,,,"12,348","9,497",19,"4,189","26,053"
